#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: North Isomax
#Dec 1 2022 - Dec 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2022,0,0,0,0
12/2/2022,6632.15240405044,0.487238442387854,11.0352602079443,69.6730462895137
12/3/2022,0,0,0,0
12/4/2022,0,0,0,0
12/5/2022,0,0,0,0
12/6/2022,113484.835225554,2.79161425925689,17.1921015620872,266.522012019649
12/7/2022,0,0,0,0
12/8/2022,13.8888888888889,0.00314041443034301,0.0162995717008905,0.0258231398531988
12/9/2022,0,0,0,0
12/10/2022,0,0,0,0
12/11/2022,0,0,0,0
12/12/2022,0,0,0,0
12/13/2022,0,0,0,0
12/14/2022,0,0,0,0
12/15/2022,0,0,0,0
12/16/2022,0,0,0,0
12/17/2022,0,0,0,0
12/18/2022,0,0,0,0
12/19/2022,0,0,0,0
12/20/2022,4462.15075719049,0.540233829372588,5.65331900041723,96.7605649740454
12/21/2022,23387.9153688942,2.7603873681199,25.3055337668868,648.297944721113
12/22/2022,0,0,0,0
12/23/2022,0,0,0,0
12/24/2022,0,0,0,0
12/25/2022,0,0,0,0
12/26/2022,0,0,0,0
12/27/2022,0,0,0,0
12/28/2022,65530.9790739934,6.89595599607929,56.0350622086622,2414.56417752953
12/29/2022,0,0,0,0
12/30/2022,0,0,0,0
12/31/2022,0,0,0,0
