#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jul 1 2019 - Jul 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2019,0,0,0,0.0526349397875015
7/2/2019,0,0,0,0.0555532155497307
7/3/2019,0.00344506359571225,0,0,0.0628805295547647
7/4/2019,0.00385609846809671,0,0,0.0635746253814826
7/5/2019,0,0,0,0.0524274334246708
7/6/2019,0,0,0,0.0524736415018889
7/7/2019,0.00317734439058033,0,0,16.7826103306281
7/8/2019,0.005212729239753,0,0,0.0658655058402161
7/9/2019,0.00292880521888953,0,0,0.0620087475991802
7/10/2019,0.00578474471970138,0,0,0.0668314422707358
7/11/2019,0,0,0,0.0408482787431774
7/12/2019,0,0,0,0.0485439977147988
7/13/2019,0,0,0,0.0458311170768898
7/14/2019,0.00177693343940896,0,0,0.0600636343040151
7/15/2019,0.00484733314858446,0,0,0.0652484781400899
7/16/2019,0,0,0,0.042466945990694
7/17/2019,0,0,0,0.0432846969326033
7/18/2019,0,0,0,0.0436007214929455
7/19/2019,0.00118796552889971,0,0,0.0590690710778254
7/20/2019,0.0056775247512923,0,0,0.0666503848042931
7/21/2019,0.00577728109331919,0,0,0.0668188387855522
7/22/2019,0.00307356894453167,0,0,0.0622532034947237
7/23/2019,0.0105738426742567,0,0,0.0749185733813306
7/24/2019,0,0,0,0.0240439105416444
7/25/2019,0,0,0,0.0269548069273932
7/26/2019,0,0,0,0.0442340220125863
7/27/2019,0,0,0,0.0371816297286108
7/28/2019,0,0,0,0.0160521363909728
7/29/2019,0,0,0,0.0434239456661547
7/30/2019,0.000959185624010695,0,0,0.058682740895427
7/31/2019,0.0147008528926594,0,0,55.1743286736112
