#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Dec 1 2018 - Dec 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2018,0,0,0,0
12/2/2018,0,0,0,0
12/3/2018,0,0,0,0
12/4/2018,2121.87000527361,0.756045282051895,1.33981298819556,4.52303423156277
12/5/2018,0,0,0,0
12/6/2018,0,0,0,0
12/7/2018,0,0,0,0
12/8/2018,0,0,0,0
12/9/2018,250.549973068464,0.0892736711418924,0.158204841613702,0.534078950213382
12/10/2018,0,0,0,0
12/11/2018,0,0,0,0
12/12/2018,0,0,0,0
12/13/2018,0,0,0,0
12/14/2018,2521.45037197843,0.898420097802584,1.59212013416044,5.37479031104665
12/15/2018,0,0,0,0
12/16/2018,0,0,0,0
12/17/2018,0,0,0,0
12/18/2018,0,0,0,0
12/19/2018,0,0,0,0
12/20/2018,0,0,0,0
12/21/2018,0,0,0,0
12/22/2018,26619.2482769081,9.48472668990355,16.8081996016551,56.7422937243215
12/23/2018,0,0,0,0
12/24/2018,0,0,0,0
12/25/2018,0,0,0,0
12/26/2018,0,0,0,0
12/27/2018,0,0,0,0
12/28/2018,0,0,0,0
12/29/2018,0,0,0,0
12/30/2018,0,0,0,0
12/31/2018,0,0,0,0
