#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jun 1 2021 - Jun 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2021,0.0537410683634143,27.2821252782645,25.1520701436227,5.15660049889616
6/2/2021,0.00314149157429509,2.00082025896283,0.45024477344408,0.191809448622328
6/3/2021,0,0,0,0
6/4/2021,0,0,0,0
6/5/2021,0,0,0,0
6/6/2021,0,0,0,0
6/7/2021,0,0,0,0
6/8/2021,0.0030679208732693,1.81686008011769,0.193289374001196,0.134392467758181
6/9/2021,0,0,0,0
6/10/2021,0,0,0,0
6/11/2021,0,0,0,0
6/12/2021,0,0,0,0
6/13/2021,0,0,0,0
6/14/2021,0,0,0,0
6/15/2021,0,0,0,0
6/16/2021,0,0,0,0
6/17/2021,0.0604374787523526,23.7604129031165,18.4364282694569,13.4127625392416
6/18/2021,0.048419430927152,27.1118622146213,8.83915499646897,3.71239510007123
6/19/2021,0,0,0,0
6/20/2021,0,0,0,0
6/21/2021,0,0,0,0
6/22/2021,0.00451622000733908,2.87379842507983,0.466021918723988,0.200542162464268
6/23/2021,0,0,0,0
6/24/2021,0,0,0,0
6/25/2021,0,0,0,0
6/26/2021,0,0,0,0
6/27/2021,0,0,0,0
6/28/2021,0,0,0,0
6/29/2021,0,0,0,0
6/30/2021,0,0,0,0
