#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Feb 1 2015 - Feb 28 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2015,0.105202329781648,8.22521243573162,1.17582337444832,47.0079178994113
2/2/2015,6.86650713446231,958.317662944269,2321.66005857892,4934.18642218097
2/3/2015,13.9320802151495,4573.18593825227,4663.25248899997,15488.0343314689
2/4/2015,6.88066086005013,3223.30647358262,1556.76907441108,14985.3475532437
2/5/2015,4.27015248436931,2282.86053290558,1113.39038773145,759.133128723039
2/6/2015,3.3765681034519,1962.42710225529,1247.56599058974,267.511073123984
2/7/2015,2.0997262760339,1024.89647064684,1332.16395087817,73.5161598202516
2/8/2015,2.18963011845919,1082.83587943797,1324.58876607681,152.384452127765
2/9/2015,2.2226597632813,1052.28794198789,1355.47239310983,178.613770048002
2/10/2015,1.22497175530402,619.524992866877,722.626750461533,251.945436118419
2/11/2015,0.888371807397585,443.583240101502,568.894953372887,140.646494503197
2/12/2015,1.52895401741392,751.549960025108,1067.97299114806,108.248133852408
2/13/2015,0.862333702941278,435.332145375906,553.653457525075,122.231605082168
2/14/2015,0.895455322815803,457.649338752325,572.394215111208,121.148687145875
2/15/2015,0.842996135029933,446.279341981727,514.922114454959,105.578601115515
2/16/2015,1.24243112565615,622.325775998221,824.689041804383,57.1947179511886
2/17/2015,1.46348357287218,752.325810823687,833.760860372956,74.5015513395827
2/18/2015,1.70621674596138,953.404514538414,849.271477541574,86.4145340688424
2/19/2015,1.92686717002908,1094.19956627467,896.175047038904,87.2823458097755
2/20/2015,1.33576657942993,710.014566265885,814.943919066824,87.1305569049383
2/21/2015,1.27580867312282,731.006948320283,701.08961850782,76.2806699226256
2/22/2015,1.21837611126432,664.453252089967,773.774685754388,76.9615418970696
2/23/2015,1.24967985906304,679.010301588851,844.090078771654,48.3366831433543
2/24/2015,1.32288589722226,739.901602197226,861.961122226788,18.6743252701169
2/25/2015,1.44534852041804,803.319594056701,793.096362321244,5.7547088587596
2/26/2015,1.57810245665357,926.311441453947,948.465648522707,3.96630902485788
2/27/2015,1.4039481693965,815.979119236867,911.717503005177,1.58156294341943
2/28/2015,1.25661752063529,739.839366687009,785.454649286938,3.13696493767225
