#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Jul 1 2020 - Jul 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2020,46720.4399105523,33.8287352686557,3.15296632161822,0.0167490701434559
7/2/2020,48215.8225151964,34.6834173428005,3.1512180777449,0.0171823189109268
7/3/2020,59610.4675785619,43.1159482960673,3.87755604757937,0.0209312815393669
7/4/2020,72912.5577677492,53.0751472779869,4.89319235316513,0.0261090228085918
7/5/2020,70878.1647160715,51.6495192519109,4.3466628897926,0.0258157169808293
7/6/2020,134953.225465623,69.64212765642,6.05440168510355,0.0343306783410645
7/7/2020,63885.6039811432,46.3492587350982,4.12752621718221,0.0228111442506091
7/8/2020,69759.3362378097,50.6519669120088,4.24203411871975,0.0247362348966623
7/9/2020,68806.9505508971,50.3473663261593,4.07255412429846,0.0237023506957691
7/10/2020,67251.5791741791,48.7300146334669,4.54534000866659,0.0223525630042026
7/11/2020,71437.8110527319,46.7879431301853,4.16945334782423,0.0222869781075972
7/12/2020,91412.0778852104,56.003932101028,13.3400080842042,0.0500264657421395
7/13/2020,101860.615887306,74.6615572198462,7.45403666342474,0.041089250552089
7/14/2020,106057.829762051,77.9146763878624,7.5686560226009,0.0424972832807067
7/15/2020,107678.464656685,79.289416235025,7.51788704886267,0.0415143360313287
7/16/2020,109750.14500123,80.6306616918302,7.63472749936383,0.0408719218721908
7/17/2020,112263.336052988,82.7876681795096,7.58095857666926,0.0421439172200266
7/18/2020,118904.34930368,85.054910007864,8.15827354548347,0.0410306225523356
7/19/2020,116481.47953149,85.4111409047485,8.02328261321524,0.0435787121176277
7/20/2020,100629.044928903,73.9900032528238,7.23814939742731,0.0371333408252468
7/21/2020,82736.9238617778,60.4959772258584,5.96578908652466,0.0291629809014504
7/22/2020,65966.6745953375,42.1744408582156,15.1802758918587,0.0786411276348749
7/23/2020,70575.9681616673,48.0200688256836,9.93645255429351,0.0273582344091789
7/24/2020,41399.3437254718,29.9877066593576,2.80143546998481,0.0157778493440117
7/25/2020,46235.4984689834,33.5390106070972,3.05382269835453,0.0173337079169141
7/26/2020,37929.5235581137,27.3812969206207,2.49421883776196,0.0135888254268228
7/27/2020,53522.8993049927,37.0721910814523,3.30675522691923,0.0166536425454455
7/28/2020,48562.3176453586,34.9166655092161,3.25170717565367,0.0168803784789485
7/29/2020,53555.6731937817,36.3852521753679,3.53725819587939,0.0211418921988226
7/30/2020,48985.1583287942,35.2413894018217,3.63069509775031,0.0190628434300524
7/31/2020,49402.3959234431,35.5719134791988,3.94195579704801,0.0195318458805793
