#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Dec 1 2015 - Dec 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2015,0.0334507475641059,0,0,0.113549758423869
12/2/2015,0.0500396163216304,0,0,0.141562623877811
12/3/2015,0.0645720252151182,0,0,0.166102839403478
12/4/2015,0.0531011643458523,0,0,0.146732520261526
12/5/2015,0.0725509300579743,0,0,0.179576451842035
12/6/2015,0.0749322625166524,0,0,0.183597699212449
12/7/2015,0.0613065842332119,0,0,0.160588638255495
12/8/2015,0.0525166886450226,0,0,0.145745542878965
12/9/2015,0.0695676552331006,0,0,0.174538731662629
12/10/2015,0.012104844339351,0,0,0.0775039060205275
12/11/2015,0.0197690544701059,0,0,1.29249946172069
12/12/2015,0.0330871376326569,0,0,0.11293574704911
12/13/2015,0.0456510559255071,0,0,0.134151862160822
12/14/2015,0.0437483781475163,0,0,0.130938897128953
12/15/2015,0.0326333382367675,0,0,350.459703639065
12/16/2015,0.0286021354129864,0,0,9.41878826729829
12/17/2015,0.024635326153054,0,0,22.2559952122925
12/18/2015,0.0354603698134486,0,0,259.567635625966
12/19/2015,0.0189291635348741,0,0,0.089027822289923
12/20/2015,0.0232198216206147,0,0,0.0962732608661109
12/21/2015,0.0129320671217614,0,0,2.39294773444982
12/22/2015,0.00959585105853377,0,0,0.0732670835918709
12/23/2015,0.020295643821948,0,0,0.0913353353012928
12/24/2015,0.0252405573824682,0,0,0.099685584972217
12/25/2015,0.0297207474747046,0,0,0.1072510775851
12/26/2015,0.0368002711098187,0,0,48.8482073012978
12/27/2015,0.0535494861798907,0,0,0.147489581036168
12/28/2015,0.0549728257955961,0,0,0.149893109465326
12/29/2015,0.054686953285699,0,0,0.149410369701394
12/30/2015,0.0682803773730505,0,0,0.172364964622344
12/31/2015,0.0729635120392892,0,0,0.180273159983412
