#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Mar 1 2016 - Mar 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2016,0,0,0,0
3/2/2016,0,0,0,0
3/3/2016,13690.1249235299,3.56337697924186,9.8414094819102,4.31348721329782
3/4/2016,15489.3161687564,4.03168509916809,11.1347926964131,4.88037673942792
3/5/2016,8398.74587853642,2.18609383663407,6.0375999333007,2.64627847862352
3/6/2016,2625.17171064613,0.683301028480418,1.88715515081901,0.827139611204038
3/7/2016,0,0,0,0
3/8/2016,4064.26361748171,1.05787956596457,2.92167403332605,1.28056896802653
3/9/2016,0,0,0,0
3/10/2016,0,0,0,0
3/11/2016,0,0,0,0
3/12/2016,874155.124216225,129.814872922194,361.273124853228,551.47736327283
3/13/2016,634341.481777764,22.9475293198265,135.051626163576,69.5060545917082
3/14/2016,1940053.42782408,443.670846643541,1260.76280283013,279.139540465871
3/15/2016,9313.55215888799,2.64248791186978,5.45956350456135,0.154621877605404
3/16/2016,43902.5083892844,12.7368525173578,22.0773328321003,0.728861358473203
3/17/2016,8733.57002980802,2.27324458795298,6.27829471114261,2.75177493707665
3/18/2016,0,0,0,0
3/19/2016,0,0,0,0
3/20/2016,0,0,0,0
3/21/2016,0,0,0,0
3/22/2016,0,0,0,0
3/23/2016,0,0,0,0
3/24/2016,0,0,0,0
3/25/2016,0,0,0,0
3/26/2016,324510.649513568,101.203548664628,171.933932454848,105.055583849031
3/27/2016,13497.2476543397,3.51317331604008,9.70275594905671,4.2527154059524
3/28/2016,8890.49894469635,2.31409132133299,6.39110607843067,2.80122012998384
3/29/2016,0,0,0,0
3/30/2016,0,0,0,0
3/31/2016,0,0,0,0
