#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Jun 1 2021 - Jun 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2021,13971.0093043919,9.49966609193399,1.08376455171564,0.231944123341395
6/2/2021,16471.7456374489,11.2000557796384,1.27775264032872,0.273460887366208
6/3/2021,14480.2103651277,9.84590020754142,1.12326449386713,0.240397785568917
6/4/2021,12488.6750928065,8.49174463544449,0.968776347405548,0.207334683771626
6/5/2021,13343.1225775096,9.07273099233003,1.03505787904355,0.22152006354361
6/6/2021,12949.6589295742,8.80519317932993,1.00453596436076,0.214987852527302
6/7/2021,12467.3841428167,8.47726773465108,0.96712475757631,0.206981215341185
6/8/2021,12769.0375436258,8.68237865546923,0.990524732165017,0.211989209543982
6/9/2021,12374.7977317617,8.41431308545501,0.959942608592955,0.205444112797081
6/10/2021,12033.7714448028,8.18243034999202,0.933488385211038,0.199782457189982
6/11/2021,13323.147598636,9.05914889347383,1.03350837223607,0.221188442623269
6/12/2021,13472.1834028347,9.16048662396876,1.04506943543543,0.223662707595699
6/13/2021,10463.1142241714,7.11445316840118,0.811648754191577,0.173706695291042
6/14/2021,14264.9164977943,9.69950993560413,1.10656363449942,0
6/15/2021,12060.9634513554,8.200919707274,0.935597734088387,0.200233893874641
6/16/2021,11932.906474705,8.11384664816877,0.925664048635189,0.198107915533364
6/17/2021,10835.2563971481,7.36749332498419,0.84051671115041,0.179884931106999
6/18/2021,11790.7394299732,8.01717936917669,0.914635811508898,0.195747684440541
6/19/2021,12103.0519645642,8.22953802776032,0.938862640556946,0.200932639619225
6/20/2021,14206.2342720423,9.65960862725697,1.10201151412642,0.235849284931442
6/21/2021,16697.127909209,11.3533057187168,1.29523608131691,0.277202642331875
6/22/2021,14216.5339410656,9.66661194494481,1.10281048404611,0.23602027813961
6/23/2021,13482.2119671272,9.16730560247525,1.04584737511381,0.223829199973059
6/24/2021,13026.2883737919,8.85729779947718,1.0104802933245,0.21626004044687
6/25/2021,15661.4848839462,10.6491144383242,1.21489877893901,0.26000908756746
6/26/2021,15447.2848491317,10.5034679239397,1.19828277077164,0.25645297804006
6/27/2021,14764.4707515006,10.039184650696,1.14531525079499,0.245117024149426
6/28/2021,14104.2324802746,9.59025193716674,1.09409899157914,0.234155869970836
6/29/2021,11968.4677885165,8.1380267628362,0.928422624660848,0.198698297915709
6/30/2021,12417.1280055258,8.44309579238609,0.963226269005062,0.206146872205876
