#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Jun 1 2021 - Jun 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2021,0,`,0.500085725450109,0.00549779730860206
6/2/2021,0,0,0,0
6/3/2021,0,0.00162852541122433,0.00907871553551466,0.023288438980948
6/4/2021,0,0.00157037792714159,0.00923691700688144,0.0209617599058895
6/5/2021,0,0,0,0
6/6/2021,0,0,0,0
6/7/2021,0,0.0288352309732997,0,0.00591334179611032
6/8/2021,0,0,0,0
6/9/2021,0,0,0,0
6/10/2021,0,0,0,0
6/11/2021,0,0,0,0
6/12/2021,0,0,0,0
6/13/2021,0,0.0204145361652883,0,0
6/14/2021,0,0,0,0
6/15/2021,0,0,0,0
6/16/2021,0,0,0,0
6/17/2021,376.333356409529,0.0525142941454222,0.72774390511316,0.0139329919974282
6/18/2021,0,0,0,0
6/19/2021,0,0,0,0
6/20/2021,0,0,0,0
6/21/2021,0,0,0,0
6/22/2021,0,0,0,0
6/23/2021,0,0,0,0
6/24/2021,0,0,0,0.00740922395043088
6/25/2021,0,0,0,0
6/26/2021,0,0,0,0
6/27/2021,0,0,0,0
6/28/2021,0,0,0,0
6/29/2021,0,0,0,0
6/30/2021,0,0,0,0
