#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Jun 1 2015 - Jun 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2015,0,0,0,0
6/2/2015,0,0,0,0
6/3/2015,0,0,0,0
6/4/2015,0,0,0,0
6/5/2015,0,0,0,0
6/6/2015,0,0,0,0
6/7/2015,0,0,0,0
6/8/2015,52386.7154478906,15.0895484599098,45.1719064463662,0.86971460146952
6/9/2015,0,0,0,0
6/10/2015,0,0,0,0
6/11/2015,0,0,0,0
6/12/2015,0,0,0,0
6/13/2015,0,0,0,0
6/14/2015,0,0,0,0
6/15/2015,0,0,0,0
6/16/2015,0,0,0,0
6/17/2015,0,0,0,0
6/18/2015,0,0,0,0
6/19/2015,50117.3113106357,14.4129840951091,41.4978287975596,0.832038371953486
6/20/2015,114614.190935451,36.1722985573607,90.8287241536777,1.90280368868193
6/21/2015,0,0,0,0
6/22/2015,0,0,0,0
6/23/2015,0,0,0,0
6/24/2015,0,0,0,0
6/25/2015,0,0,0,0
6/26/2015,0,0,0,0
6/27/2015,0,0,0,0
6/28/2015,94941.485875603,23.8163975136256,44.4441041250232,192.296534137747
6/29/2015,0,0,0,0
6/30/2015,0,0,0,0
