#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Jul 1 2022 - Jul 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2022,0.0927658611987867,68.6592306440859,8.35605114124963,0.134282965105601
7/2/2022,0.09271773637498,68.5471098359313,8.46276264914622,0.108112762483015
7/3/2022,0.0924942595367751,68.4894844969479,8.00724447884129,0.102752710308357
7/4/2022,0.0924519036712418,68.764164620558,7.38662909288572,0.0887146301652992
7/5/2022,0.0922972183619758,68.4674369560945,8.39681507892229,0.117709387633869
7/6/2022,0.0929949668570203,69.3035222746528,7.5209421482847,0.118015786964183
7/7/2022,0.0847593911835183,63.1484725850934,6.77075124823588,0.0935733778525715
7/8/2022,0,0,0,0
7/9/2022,0,0,0,0
7/10/2022,0,0,0,0
7/11/2022,0,0,0,0
7/12/2022,0,0,0,0
7/13/2022,0,0,0,0
7/14/2022,0,0,0,0
7/15/2022,0,0,0,0
7/16/2022,0,0,0,0
7/17/2022,0,0,0,0
7/18/2022,0,0,0,0
7/19/2022,0,0,0,0
7/20/2022,0,0,0,0
7/21/2022,0.675578626254436,214.923645113162,716.23843831916,2913.59467331262
7/22/2022,0,0,0,0
7/23/2022,0.153332589831763,94.2835792981066,59.3956135035544,122.783437534633
7/24/2022,0.0265189271767476,13.7294743822702,8.60075561828672,11.658658464957
7/25/2022,0,0,0,0
7/26/2022,0.0177798960224932,12.9926722653061,1.47300730470114,0.17109278654561
7/27/2022,0,0,0,0
7/28/2022,0,0,0,0
7/29/2022,0,0,0,0
7/30/2022,0,0,0,0
7/31/2022,0,0,0,0
