#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#May 1 2017 - May 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2017,0.00786366294360995,0.50039149729084,3.35200043209819,0.100420838244028
5/2/2017,0.139808975811081,8.65555992691911,209.931072168198,31.2788650011804
5/3/2017,0.0104158898335607,0.333391709107536,4.27453391703132,0.718544637563438
5/4/2017,0.000175907735804234,0.000919167554911903,0.0280196491422544,0.00368835903167156
5/5/2017,2.98559740576601,515.68091393338,2956.58447153569,6061.86656757001
5/6/2017,3.47510436215334,1115.53528293375,1424.93640617122,1036.4810871885
5/7/2017,1.73011465526288,359.649397595059,1150.30519152085,565.630653960941
5/8/2017,0,0,0,0
5/9/2017,0,0,0,0
5/10/2017,5.89607849518803E-05,0,2.9735590151792E-43,5.89187003313337E-05
5/11/2017,0,0,0,0
5/12/2017,0.000117304914297226,0.000832430557436311,0,0.000121560548404337
5/13/2017,0,0,0,0
5/14/2017,0,0,0,0
5/15/2017,0,0,0,0
5/16/2017,0,0,0,0
5/17/2017,0.00727705413153102,0.0834152622481258,0.068659315857108,0.00761206307438107
5/18/2017,0.0626711954641604,7.13543315986018,41.3877152287539,11.4312443573486
5/19/2017,0.153618673959482,7.59493691903779,276.981591764902,9.38072461963662
5/20/2017,0.0121641316109554,0.562876830144628,15.5158262973509,0.71918810613806
5/21/2017,0.453310912959116,24.3852155701246,915.154560516423,13.8812112663015
5/22/2017,0.0001762725455445,0.00132024905040335,0.0873235777306538,0.000855488373335314
5/23/2017,0.000835187391111006,0.0052445748088371,0.436438695201803,0.00353822478945213
5/24/2017,0,0,0,0
5/25/2017,0.0930285419039428,4.78107428121232,111.76587529231,16.5994633725884
5/26/2017,0.456249941168338,52.1187941946828,175.94129090277,390.549664342313
5/27/2017,0.270045300721538,40.3510244927951,80.0211070122275,207.22333044391
5/28/2017,0.124642062949142,21.8270812994037,39.7126179227948,124.815031100051
5/29/2017,0.0338647015231136,4.36120535138271,10.1445875949924,16.2546679161648
5/30/2017,0.289430267799835,51.6693811563217,221.660870356799,378.835999516099
5/31/2017,0.853652186555228,113.498746042772,426.568946388368,652.746199344128
