#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Mar 1 2016 - Mar 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2016,0.0200355389652484,0,0,0.0908961080162832
3/2/2016,0.0373731605013833,0,0,19.6316332477117
3/3/2016,0.077317361907934,0,0,10.1493998450044
3/4/2016,0.047110270275789,0,0,0.136615970891319
3/5/2016,0.0286949691432643,0,0,0.105518892463748
3/6/2016,0.0280053505408466,0,0,0.104354365032613
3/7/2016,0.0297339486008134,0,0,0.107273369659167
3/8/2016,0.0424276642972952,0,0,0.128708667980116
3/9/2016,0.0638142802878139,0,0,0.164823270179182
3/10/2016,0.0410636898007249,0,0,234.175474580328
3/11/2016,0.0111880609721462,0,0,0.0759557757784858
3/12/2016,0.0163066279399108,0,0,0.0845992661782135
3/13/2016,0.0145153060720392,0,0,0.0810369611917821
3/14/2016,0.0267018926077534,0,0,0.102153275049639
3/15/2016,0.0286994668367384,0,0,0.105526487590333
3/16/2016,0.0371527552204171,0,0,0.119801169772372
3/17/2016,0.0461154035174757,0,0,0.134935984889701
3/18/2016,0.057073329789679,0,0,0.153440134785096
3/19/2016,0.0495444273116631,0,0,0.14072642078101
3/20/2016,0.0484750792425224,0,0,0.138920661413752
3/21/2016,0.0533329074405361,0,0,0.147123854633514
3/22/2016,0.0507347008370763,0,0,0.142736381102904
3/23/2016,0.0518674348140101,0,0,8.93629291823052
3/24/2016,0.0140025726652979,0,0,0.080708513233613
3/25/2016,0.0156679291719438,0,0,0.0835207247085347
3/26/2016,0.0146287726170037,0,0,0.0817659484889043
3/27/2016,0.0165388519446647,0,0,0.0849914122379626
3/28/2016,0.0167971288021376,0,0,42.9284117187658
3/29/2016,0.017385377665797,0,0,165.822896697429
3/30/2016,0.0213478505181661,0,0,0.0931121486912057
3/31/2016,0.0215648222361328,0,0,0.0934785388224112
