#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Feb 1 2015 - Feb 28 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2015,0,0,0,0
2/2/2015,63434.6020042534,16.2010821256649,48.958552826689,15.7969443174893
2/3/2015,0,0,0,0
2/4/2015,0,0,0,0
2/5/2015,0,0,0,0
2/6/2015,0,0,0,0
2/7/2015,0,0,0,0
2/8/2015,5350.15602157379,0.906128578828947,2.95364518366447,4.14225431492669
2/9/2015,0,0,0,0
2/10/2015,0,0,0,0
2/11/2015,0,0,0,0
2/12/2015,0,0,0,0
2/13/2015,0,0,0,0
2/14/2015,18792.4732575715,3.18278514063879,10.3747064389426,14.5497071721698
2/15/2015,0,0,0,0
2/16/2015,32790.8274607579,8.01610287926733,21.2168645615306,0.544387278207135
2/17/2015,0,0,0,0
2/18/2015,0,0,0,0
2/19/2015,0,0,0,0
2/20/2015,10229.2914559032,1.7324828083496,5.64725539202895,7.91983009486026
2/21/2015,0,0,0,0
2/22/2015,0,0,0,0
2/23/2015,0,0,0,0
2/24/2015,0,0,0,0
2/25/2015,0,0,0,0
2/26/2015,0,0,0,0
2/27/2015,0,0,0,0
2/28/2015,0,0,0,0
