#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Sep 1 2015 - Sep 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2015,0,0,0,0
9/2/2015,0,0,0,0
9/3/2015,0,0,0,0
9/4/2015,0,0,0,0
9/5/2015,0,0,0,0
9/6/2015,0,0,0,0
9/7/2015,0,0,0,0
9/8/2015,0,0,0,0
9/9/2015,0,0,0,0
9/10/2015,0,0,0,0
9/11/2015,0,0,0,0
9/12/2015,0,0,0,0
9/13/2015,0,0,0,0
9/14/2015,0,0,0,0
9/15/2015,0,0,0,0
9/16/2015,0,0,0,0
9/17/2015,0,0,0,0
9/18/2015,0,0,0,0
9/19/2015,0,0,0,0
9/20/2015,0,0,0,0
9/21/2015,0,0,0,0
9/22/2015,0,0,0,0
9/23/2015,0.0271906742869614,15.9625756200511,2.8591115402241,0
9/24/2015,0,0,0,0
9/25/2015,0,0,0,0
9/26/2015,0,0,0,0
9/27/2015,0,0,0,0
9/28/2015,0,0,0,0
9/29/2015,0.0245124785401508,11.6790641817052,9.42650322498655,26.0776552701552
9/30/2015,0.0107272601573859,3.26788024155668,7.37920822870948,100.173932957161
