#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Nov 1 2018 - Nov 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2018,0,0,0,0
11/2/2018,0,0,0,0
11/3/2018,16734.1114235892,13.0132886660756,1.1869986968415,0.00554025557451282
11/4/2018,66116.7931922146,51.4157515571847,4.68985447580248,0.0218896553739757
11/5/2018,53588.6833102088,41.6732617285919,3.80119957639352,0.0177419041815192
11/6/2018,61056.9588895961,47.4809693201269,4.33094586264626,0.020214467818951
11/7/2018,80198.4134804873,57.6363939451584,5.59134239486937,0.063139947836683
11/8/2018,49333.6859490241,33.6440722385418,3.10379040437466,0.0128092090492515
11/9/2018,50307.756273872,31.3090541399615,2.93880322631404,0.016306551064681
11/10/2018,0,0,0,0
11/11/2018,26062.6417331877,20.5086148830011,1.80389151706876,0.00566743482818969
11/12/2018,116318.420120219,53.154122812565,4.37335833482185,0.0374820097430034
11/13/2018,0,0,0,0
11/14/2018,30891.3694661932,11.0743738714267,1.01718405478182,0.00257312399327514
11/15/2018,56533.0141413909,38.2306990439043,3.6575682696018,0.0168313648139105
11/16/2018,12276.2271732759,9.2837701637541,0.89139446867054,0.0039768156016151
11/17/2018,0,0,0,0
11/18/2018,28236.5689580691,7.01204878420094,0.650197658264366,0.0087468795170579
11/19/2018,73698.7765577488,18.9882829969869,1.74814967468855,0.0325318404422599
11/20/2018,16815233.9047138,1374.68376005169,76.0305021242854,0.569050142453558
11/21/2018,61897460.6975029,7467.66083972834,234.729735857962,5.62986841874789
11/22/2018,63871015.7429507,7183.02459181781,279.883515419616,6.76381291441758
11/23/2018,38854344.2429518,4736.00527315469,238.158874037418,1.80172549412516
11/24/2018,30931955.0465332,5713.19466475231,134.813627196007,0.868308637729364
11/25/2018,15320304.8604487,5033.29447519923,160.105729144389,0.663700451593607
11/26/2018,32495.7733662418,11.996152885071,1.09384807619351,0.010055252014979
11/27/2018,14418.6684203611,2.38559396232265,0.217521292952039,0.00452303976261521
11/28/2018,43538824.1913825,4434.40228046856,147.225228749543,1.29410325209015
11/29/2018,5274771.25594614,138.314121510749,12.4681904270075,0.276700470122463
11/30/2018,26167986.600163,3798.94527601515,174.708270897625,3.35626879008551
