#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: 50 Crude Unit
#Jul 1 2020 - Jul 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2020,0,0.674601296570149,0,0
7/2/2020,0,3.52633480477408,0.483010105403587,0.0040460065904297
7/3/2020,0,2.96831954371873,0.39363783380841,0.00319033461239696
7/4/2020,0,0.978036323852072,0.0525422743372242,0.000226351900546263
7/5/2020,0,0.669641905658642,0,0
7/6/2020,0,0.669906413988681,0,0
7/7/2020,0,0.670523400537078,0,0
7/8/2020,0,0.66891974739132,9.78972797886923,0
7/9/2020,0.0498042461551316,66.9266176918243,11.615585980878,0.128954364725724
7/10/2020,0.0343920680244188,31.2937860381172,4.99234349570518,0.0415316856564147
7/11/2020,0.039901914449986,43.1644715697636,7.46596995865165,0.0448599787801684
7/12/2020,0.0267397302518314,33.6456176835705,5.62890471922383,0.0333983495710725
7/13/2020,0.0396394711387812,35.2860628495162,5.9625421955784,0.0405125989171228
7/14/2020,0.0870334201388889,65.4294047321094,10.862078741923,0.0740601619768788
7/15/2020,0.0826408053927951,62.3750323628545,10.0344416944328,0.0643327191468583
7/16/2020,0.0908255167643229,68.5492132106638,10.9582734517042,0.059466516232636
7/17/2020,0.0980105929904514,73.9841868147523,11.736705426102,0.0849896475661568
7/18/2020,0.0797115749782986,60.3043635150025,9.74536324054523,0.0397695893845377
7/19/2020,0.0947096082899305,71.6019382412973,11.2556830379446,0.0815887279457902
7/20/2020,0.0987043592664931,74.4150775382743,11.9684966361646,0.0934271259325106
7/21/2020,0.105354817708333,79.2070457427475,12.9857860941675,0.117068289711634
7/22/2020,0.0903866238064236,68.2768630604181,10.8653914137867,0.0664911917820109
7/23/2020,0.0815914577907986,61.7157287395701,9.94353708542516,0.0648408165761416
7/24/2020,0.0731543646918403,55.3575275191522,9.10899220739814,0.0605638567965362
7/25/2020,0.0808952671404238,61.0498812260636,9.85797600512655,0.0770653090372627
7/26/2020,0.0832126701425623,62.8360648076206,10.0689224874004,0.0669752726212277
7/27/2020,0.0876973470052083,66.0634799082506,10.779339967162,0.0592142427245397
7/28/2020,0.08731689453125,64.2843496709206,12.6629813263974,0.0962314803530549
7/29/2020,0.0757964409722222,55.6576686133761,11.317082625076,0.061279208178389
7/30/2020,0.0956068250868056,70.2054731972272,14.0469124506792,0.0720242793183597
7/31/2020,0.0736941342223976,54.0463345311506,11.0901612513893,0.0601560813542046
