#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Clean Fuels Area
#Dec 1 2017 - Dec 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2017,0,0,0,0
12/2/2017,0,0,0,0
12/3/2017,0,0,0,0
12/4/2017,0.00567904876338111,0.708888311502697,2.22540457409878,7.60279748074358
12/5/2017,0,0,0,0
12/6/2017,0,0,0,0
12/7/2017,0,0,0,0
12/8/2017,0,0,0,0
12/9/2017,0,0,0,0
12/10/2017,0,0,0,0
12/11/2017,0,0,0,0
12/12/2017,0,0,0,0
12/13/2017,0,0,0,0
12/14/2017,0,0,0,0
12/15/2017,0,0,0,0
12/16/2017,0,0,0,0
12/17/2017,0,0,0,0
12/18/2017,0,0,0,0
12/19/2017,0,0,0,0
12/20/2017,0,0,0,0
12/21/2017,0.444773909201225,138.891505009855,399.533713148893,4104.59421776807
12/22/2017,0.0428693466716343,13.3869994503627,38.4828736536419,395.619591949302
12/23/2017,0,0,0,0
12/24/2017,0,0,0,0
12/25/2017,0,0,0,0
12/26/2017,0,0,0,0
12/27/2017,0,0,0,0
12/28/2017,0,0,0,0
12/29/2017,0,0,0,0
12/30/2017,0,0,0,0
12/31/2017,0,0,0,0
