#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Sep 1 2022 - Sep 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2022,0.0902487888273059,64.4883728752602,11.5022751580579,1.06566205356078
9/2/2022,0.0907113133867495,65.0415625394137,10.9542027771836,1.24777197800641
9/3/2022,0.0898970659972876,64.7364520684298,10.126058044072,1.24153647944854
9/4/2022,0.0893997773744143,64.1468194307892,10.6918902650299,1.27864125253017
9/5/2022,0.0661868635964009,47.3242584958886,8.33128883443986,1.22347528964427
9/6/2022,0,0,0,0
9/7/2022,0,0,0,0
9/8/2022,0,0,0,0
9/9/2022,0,0,0,0
9/10/2022,0,0,0,0
9/11/2022,0,0,0,0
9/12/2022,0,0,0,0
9/13/2022,0,0,0,0
9/14/2022,0,0,0,0
9/15/2022,0,0,0,0
9/16/2022,0,0,0,0
9/17/2022,0,0,0,0
9/18/2022,0,0,0,0
9/19/2022,0,0,0,0
9/20/2022,0,0,0,0
9/21/2022,0,0,0,0
9/22/2022,0.000212669575940473,0.115987076164596,0.0211206713645687,0.00419018329766265
9/23/2022,0.00453276653601615,2.17280694765673,0.392251535787381,0.0911581779140701
9/24/2022,0,0,0,0
9/25/2022,0,0,0,0
9/26/2022,0,0,0,0
9/27/2022,0,0,0,0
9/28/2022,0.0913464173307458,66.1099164684682,8.63033667772573,0.0190428681297221
9/29/2022,0.0908986698790212,66.1746541098187,8.35745047663993,0.018243113127586
9/30/2022,0,0,0,0
