#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Jun 1 2019 - Jun 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2019,0,0,0,0
6/2/2019,0,0,0,0
6/3/2019,0,0,0,0
6/4/2019,0,0,0,0
6/5/2019,0,0,0,0
6/6/2019,0,0,0,0
6/7/2019,0,0,0,0
6/8/2019,0,0,0,0
6/9/2019,8200.8,4.53030203960968,1.32360492056771,0.136148171206226
6/10/2019,4258.8,3.07111543363935,0.365227519495095,0.070703813229572
6/11/2019,16641,10.9488867888573,3.92792228547202,0.276270817120623
6/12/2019,10383.6,6.27714900436223,4.31062099248902,0.172386614785992
6/13/2019,0,0,0,0
6/14/2019,0,0,0,0
6/15/2019,0,0,0,0
6/16/2019,0,0,0,0
6/17/2019,0,0,0,0
6/18/2019,0,0,0,0
6/19/2019,0,0,0,0
6/20/2019,0,0,0,0
6/21/2019,0,0,0,0
6/22/2019,0,0,0,0
6/23/2019,0,0,0,0
6/24/2019,0,0,0,0
6/25/2019,0,0,0,0
6/26/2019,0,0,0,0
6/27/2019,0,0,0,0
6/28/2019,0,0,0,0
6/29/2019,0,0,0,0
6/30/2019,0,0,0,0
