#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Sep 1 2022 - Sep 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2022,0,0,0,0
9/2/2022,4523.34004180828,0.253195549612607,7.91757995903958,75.5470034492286
9/3/2022,0,0,0,0
9/4/2022,0,0,0,0
9/5/2022,8776.93898092817,1.21526373726065,17.3068177061023,10.3109331531722
9/6/2022,0,0,0,0
9/7/2022,452.387078620902,0.099176057056605,0.772903692932558,0.596946518267206
9/8/2022,0,0,0,0
9/9/2022,0,0,0,0
9/10/2022,0,0,0,0
9/11/2022,40954.6764475391,1.48333842801136,78.480767498901,35.1460500428484
9/12/2022,6660.86113946595,0.793648470540891,12.0129044237585,11.1960232653602
9/13/2022,0,0,0,0
9/14/2022,0,0,0,0
9/15/2022,0,0,0,0
9/16/2022,8076.5454036954,1.51923233546556,5.68091658867113,0.245898185832206
9/17/2022,0,0,0,0
9/18/2022,0,0,0,0
9/19/2022,0,0,0,0
9/20/2022,0,0,0,0
9/21/2022,0,0,0,0
9/22/2022,0,0,0,0
9/23/2022,0,0,0,0
9/24/2022,0,0,0,0
9/25/2022,0,0,0,0
9/26/2022,0,0,0,0
9/27/2022,735.686992513545,0.0482693459528277,1.54140855567735,0.0813175940080626
9/28/2022,0,0,0,0
9/29/2022,0,0,0,0
9/30/2022,0,0,0,0
