#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Jan 1 2022 - Jan 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2022,0,0.00690052348501534,0.0160793254414553,0.0366783771326441
1/2/2022,0,0,0,0
1/3/2022,0,0,0,0
1/4/2022,0,0,0,0
1/5/2022,0,0,0,0
1/6/2022,0,0,0,0
1/7/2022,0,0,0,0
1/8/2022,0,0,0,0
1/9/2022,0,0,0,0
1/10/2022,0,0,0,0
1/11/2022,0,0,0,0
1/12/2022,0,0,0,0
1/13/2022,0,0,0,0
1/14/2022,0,0,0,0
1/15/2022,0,0,0,0
1/16/2022,0,0.00403518815602866,0.0144418344003419,0.00212710667013905
1/17/2022,0,0,0,0
1/18/2022,0,0,0,0
1/19/2022,0,0,0,0
1/20/2022,0,0.00305977349530979,0.00633664092402303,3.80572238303416E-05
1/21/2022,0,0,0,0
1/22/2022,0,0,0,0
1/23/2022,0,0,0,0
1/24/2022,0,0,0,0
1/25/2022,0,0,0,0.00340657333179218
1/26/2022,67529.3415753731,14.5237906151604,22.2674518894887,198.630757869696
1/27/2022,0,0,0,0
1/28/2022,0,0,0,0
1/29/2022,0,0,0,0
1/30/2022,58.89074338807,0.0088741808471071,0.0217341954121718,0.00121078978869038
1/31/2022,0,0.00230638559662748,0.00384683930660824,1.38257755374245E-05
