#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Oct 1 2015 - Oct 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2015,0,0,0,0
10/2/2015,267294.308991613,72.4932656087524,224.481144857754,4.43757088857671
10/3/2015,1251707.45769391,536.021162317384,649.49885025283,20.780616677668
10/4/2015,0,0,0,0
10/5/2015,0,0,0,0
10/6/2015,0,0,0,0
10/7/2015,0,0,0,0
10/8/2015,0,0,0,0
10/9/2015,0,0,0,0
10/10/2015,0,0,0,0
10/11/2015,0,0,0,0
10/12/2015,0,0,0,0
10/13/2015,0,0,0,0
10/14/2015,0,0,0,0
10/15/2015,0,0,0,0
10/16/2015,0,0,0,0
10/17/2015,0,0,0,0
10/18/2015,0,0,0,0
10/19/2015,0,0,0,0
10/20/2015,0,0,0,0
10/21/2015,0,0,0,0
10/22/2015,0,0,0,0
10/23/2015,0,0,0,0
10/24/2015,0,0,0,0
10/25/2015,0,0,0,0
10/26/2015,0,0,0,0
10/27/2015,95137.9595112875,29.6070330418808,83.2623262313541,1.57946288164005
10/28/2015,33442.7629383887,11.4650984910248,11.5815408524387,50.5241652312406
10/29/2015,0,0,0,0
10/30/2015,0,0,0,0
10/31/2015,0,0,0,0
