#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Jun 1 2017 - Jun 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2017,0,0,0,0
6/2/2017,0,0,0,0
6/3/2017,0,0,0,0
6/4/2017,0,0,0,0
6/5/2017,538,0.323299221149932,0.185049803786317,0.0224319093543297
6/6/2017,37163.5738805051,26.2516252675714,7.39196790833065,0.0122940888095563
6/7/2017,0,0,0,0
6/8/2017,0,0,0,0
6/9/2017,0,0,0,0
6/10/2017,0,0,0,0
6/11/2017,0,0,0,0
6/12/2017,0,0,0,0
6/13/2017,0,0,0,0
6/14/2017,0,0,0,0
6/15/2017,0,0,0,0
6/16/2017,0,0,0,0
6/17/2017,0,0,0,0
6/18/2017,0,0,0,0
6/19/2017,0,0,0,0
6/20/2017,0,0,0,0
6/21/2017,0,0,0,0
6/22/2017,0,0,0,0
6/23/2017,0,0,0,0
6/24/2017,525,0.315585845911149,0.180634826944152,0.0218967217545673
6/25/2017,35665.4823040692,23.300982383018,4.99973766342321,0.0118044040962642
6/26/2017,0,0,0,0
6/27/2017,0,0,0,0
6/28/2017,2192.14093553425,1.31640862483911,0.754974322754826,0.0914579068225893
6/29/2017,0,0,0,0
6/30/2017,510,0.30612,0.17556,0.02127
