#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Aug 1 2018 - Aug 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2018,0,0,0,0
8/2/2018,0.001,0.413,0.048,0.005
8/3/2018,0,0,0,0
8/4/2018,0.004,2.566,0.443,0.638
8/5/2018,0,0.222,0.058,0.099
8/6/2018,0,0,0,0
8/7/2018,0,0,0,0
8/8/2018,0,0,0,0
8/9/2018,0,0,0,0
8/10/2018,0,0,0,0
8/11/2018,0,0,0,0
8/12/2018,0,0,0,0
8/13/2018,0.104,39.454,76.379,101.006
8/14/2018,0,0,0,0
8/15/2018,0.006,2.663,4.665,3.466
8/16/2018,0,0,0,0
8/17/2018,0.001,0.766,0.772,0.454
8/18/2018,0,0,0,0
8/19/2018,0,0,0,0
8/20/2018,0.001,0.043,0.129,0.067
8/21/2018,0,0,0,0
8/22/2018,0,0,0,0
8/23/2018,0.001,0.894,0.497,0.175
8/24/2018,0,0,0,0
8/25/2018,0,0,0,0
8/26/2018,0,0,0,0
8/27/2018,0,0,0,0
8/28/2018,0.001,0.72,0.241,0.079
8/29/2018,0,0,0,0
8/30/2018,0,0,0,0
8/31/2018,0,0,0,0
