#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Jan 1 2024 - Jan 31 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2024,0,0,0,0
1/2/2024,15763.6863795782,4.12248869930731,6.46418368287955,4.47394901443966
1/3/2024,181384.737971435,10.0380802168145,8.5028265057199,3.01131601301475
1/4/2024,0,0,0,0
1/5/2024,0,0,0,0
1/6/2024,0,0,0,0
1/7/2024,0,0,0,0
1/8/2024,0,0,0,0
1/9/2024,0,0,0,0
1/10/2024,0,0,0,0
1/11/2024,0,0,0,0
1/12/2024,0,0,0,0
1/13/2024,0,0,0,0
1/14/2024,150.924702256413,0.0394695355208552,0.0618893940273548,0.0428344872294234
1/15/2024,0,0,0,0
1/16/2024,0,0,0,0
1/17/2024,0,0,0,0
1/18/2024,0,0,0,0
1/19/2024,0,0,0,0
1/20/2024,0,0,0,0
1/21/2024,0,0,0,0
1/22/2024,0,0,0,0
1/23/2024,0,0,0,0
1/24/2024,0,0,0,0
1/25/2024,0,0,0,0
1/26/2024,0,0,0,0
1/27/2024,0,0,0,0
1/28/2024,0,0,0,0
1/29/2024,0,0,0,0
1/30/2024,2632.79557174747,0.688523593451859,1.07962527072954,0.747223261730224
1/31/2024,0,0,0,0
