#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Nov 1 2017 - Nov 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2017,0,0,0,0
11/2/2017,5.86776417352397E-05,2.01895598443738E-05,0.00145084098895776,6.0083538244158E-05
11/3/2017,0.000966361742391147,0.00251650792774945,0.0685475804188937,0.000860378097636525
11/4/2017,0.00059460687679756,0,0.0132330659965406,0.000613840234771624
11/5/2017,0.000381880368082439,0.000942586484270169,0.0403181163140009,0.000391075114869087
11/6/2017,0.00140853270999052,0.00747286342313558,0.179258331564521,0.00142796894619788
11/7/2017,0.000836558494201206,0.000242244774282845,0.0421548580464897,0.00081169424504379
11/8/2017,0.000234751155692222,0.000111394918661427,0.0092596493569792,0.000209083428494464
11/9/2017,0,0,0,0
11/10/2017,0,0,0,0
11/11/2017,0,0,0,0
11/12/2017,0.000352015481238184,0.000235621560867152,0.140799505823986,0.000408845125659858
11/13/2017,0,0,0,0
11/14/2017,0,0,0,0
11/15/2017,0,0,0,0
11/16/2017,0.000176469132026519,0.000534427715863708,0.0509698423044967,0.0001814944915505
11/17/2017,0,0,0,0
11/18/2017,0,0,0,0
11/19/2017,0,0,0,0
11/20/2017,0,0,0,0
11/21/2017,0,0,0,0
11/22/2017,0,0,0,0
11/23/2017,0,0,0,0
11/24/2017,0,0,0,0
11/25/2017,0,0,0,0
11/26/2017,0,0,0,0
11/27/2017,0,0,0,0
11/28/2017,0,0,0,0
11/29/2017,0,0,0,0
11/30/2017,0,0,0,0
