#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP-30
#Sep 1 2021 - Sep 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2021,11342.8586030638,8.17268757631559,0.959054702687025,0.188312049441267
9/2/2021,10922.3698551419,7.86971957800222,0.923501785628485,0.181331172692369
9/3/2021,11571.3696218227,8.33733294741784,0.978375631813066,0.192105747288366
9/4/2021,12220.3693885035,8.80494631683347,1.03324947799765,0.202880321884363
9/5/2021,7216.93273819639,5.19990053588708,0.610201848030942,0.119814188130887
9/6/2021,5361.17117151352,3.8627984850393,0.453294588593509,0.0890051763882919
9/7/2021,842.726255769784,0.607196002505429,0.071253694236789,0.0139907860880068
9/8/2021,3811.66890346298,2.7463605236114,0.322281985068972,0.0632806251158576
9/9/2021,10915.2089795974,7.86456006745498,0.92289632349529,0.181212289155443
9/10/2021,12504.0084452035,9.00931220694727,1.05723156053197,0.207589245264078
9/11/2021,10869.8220734309,7.83185816953532,0.919058796525884,0.180458784098463
9/12/2021,9889.20148361664,7.1253073791297,0.836145941739964,0.164178701673532
9/13/2021,8396.19877025132,6.04957813362625,0.7099104553,0.139392145602097
9/14/2021,10669.4426231515,7.68748198526333,0.902116431215929,0
9/15/2021,12174.8753119862,8.77216720118375,1.02940288962384,0.20212503760496
9/16/2021,11601.6844207387,8.35917518217978,0.980938790843681,0.1926090279967
9/17/2021,12207.0589770367,8.79535598002011,1.0321240639236,0.202659344884657
9/18/2021,14815.2733416949,10.6746107499466,1.25265226934137,0.245960439395194
9/19/2021,12067.9430480948,8.69512101598522,1.02036161580189,0.200349767854233
9/20/2021,7048.11940670134,5.07826817976713,0.595928442612411,0.117011580292837
9/21/2021,10089.0169955427,7.26927723796513,0.85304062526628,0.167496002001228
9/22/2021,7002.49821826169,5.04539747820723,0.592071106746177,0.116254185724708
9/23/2021,11362.9082825993,8.18713364961891,0.960749931387198,0.188644910528238
9/24/2021,8803.99397275973,6.34340025570766,0.744390115179853,0.146162286447892
9/25/2021,11538.8138968245,8.3138760942081,0.975622999319658,0.191565263137942
9/26/2021,10774.6889351022,7.7633134186112,0.911015155421971,0.178879401257209
9/27/2021,10890.1786577308,7.84652537199512,0.920779974457009,0.180796740361808
9/28/2021,11931.9109450727,8.5971079914687,1.0088599095138,0.198091387933762
9/29/2021,6694.72707729164,4.82364408533015,0.566048622430015,0.111144625926502
9/30/2021,2720.31434101219,1.96002436391637,0.230006416621468,0.0451621576717978
