#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#May 1 2019 - May 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2019,0.0116662716566343,0,0,0.0767633083383799
5/2/2019,0.00820341545865941,0,0,0.0709157411439104
5/3/2019,0.00869024377116896,0,0,0.0717378258932668
5/4/2019,0.0102565150587577,0,0,0.0743827167219127
5/5/2019,0.00324724299833253,0,0,0.0625464789417752
5/6/2019,0.010303191001714,0,0,10.1797848297313
5/7/2019,0.0131313563974547,0,0,0.0792373300643034
5/8/2019,0.0133080741039148,0,0,0.0795357451886688
5/9/2019,0.00451377465371957,0,0,0.0646852131355686
5/10/2019,0.00187431123640238,0,0,0.0602280717448484
5/11/2019,0.00319190485187331,0,0,0.0624530319398388
5/12/2019,0.0225090056195947,0,0,0.0950729382494475
5/13/2019,0.0284354019531566,0,0,0.105080573219051
5/14/2019,0.0100828660061457,0,0,0.0740894834932276
5/15/2019,0.00163113203025885,0,0,0.0598174261196983
5/16/2019,0.0120952026641663,0,0,0.0774876245516266
5/17/2019,0.0095599241016108,0,0,0.0732064153694747
5/18/2019,0.0129103751778481,0,0,30.7639097079182
5/19/2019,0.0176263200102869,0,0,15.0149030642595
5/20/2019,0.0113668961094428,0,0,8.12006623154026
5/21/2019,0.00931257541404705,0,0,6.87020604066269
5/22/2019,0,0,0,0.0559842203238618
5/23/2019,0,0,0,0.0503303635282412
5/24/2019,0.00406709439589071,0,0,0.0639309245735358
5/25/2019,0.0074011877100325,0,0,0.0695610557636433
5/26/2019,0.0120475331945794,0,0,0.0774071272942766
5/27/2019,0.0137903926461313,0,0,0.0803502144947864
5/28/2019,0.0177396823314962,0,0,0.0870191997154553
5/29/2019,0.0172231077708952,0,0,0.086146883834757
5/30/2019,0.021038845671458,0,0,0.092590346252594
5/31/2019,0.0155687734020919,0,0,0.0833532849006301
