#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Feb 1 2016 - Feb 29 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2016,0.00247574476180253,0.442315641430906,1.62215499118795,0.953717092957418
2/2/2016,0.00509171226510295,0.82929084331768,4.01726689880545,9.52443350809016
2/3/2016,0.00263549354341295,0.461510378783477,1.85401061090733,5.12100932013654
2/4/2016,0.0483123408975425,6.68163464575338,30.556089784635,47.1413793687842
2/5/2016,0.0347258296277788,5.99593238950317,27.3753149499561,66.2989240578032
2/6/2016,0,0,0,0
2/7/2016,0,0,0,0
2/8/2016,0,0,0,0
2/9/2016,0,0,0,0
2/10/2016,0,0,0,0
2/11/2016,0,0,0,0
2/12/2016,0,0,0,0
2/13/2016,0,0,0,0
2/14/2016,0,0,0,0
2/15/2016,0,0,0,0
2/16/2016,0,0,0,0
2/17/2016,0,0,0,0
2/18/2016,0,0,0,0
2/19/2016,0,0,0,0
2/20/2016,0,0,0,0
2/21/2016,0.0276040208853643,5.269673279715,7.60166665672478,8.63218962072177
2/22/2016,0.00820548432465229,1.58099545992148,2.61250495319209,2.83437208966698
2/23/2016,0,0,0,0
2/24/2016,0,0,0,0
2/25/2016,0,0,0,0
2/26/2016,0.00508540572115669,1.14385397621301,1.51037893375666,0.872026331776072
2/27/2016,0,0,0,0
2/28/2016,0,0,0,0
2/29/2016,0,0,0,0
