#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Jan 1 2022 - Jan 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2022,0,0,0,0
1/2/2022,0,0,0,0
1/3/2022,0,0,0,0
1/4/2022,0,0,0,0
1/5/2022,0,0,0,0
1/6/2022,0,0,0,0
1/7/2022,0,0,0,0
1/8/2022,0,0,0,0
1/9/2022,0,0,0,0
1/10/2022,0,0,0,0
1/11/2022,0,0,0,0
1/12/2022,0,0,0,0
1/13/2022,7430.24453180439,0.540000974104813,15.1278664659879,6.90903737913345
1/14/2022,6308.30959101886,0.492216965585853,12.7332206258802,7.71057922882282
1/15/2022,0,0,0,0
1/16/2022,0,0,0,0
1/17/2022,0,0,0,0
1/18/2022,0,0,0,0
1/19/2022,0,0,0,0
1/20/2022,0,0,0,0
1/21/2022,0,0,0,0
1/22/2022,0,0,0,0
1/23/2022,0,0,0,0
1/24/2022,17640.6279729008,4.30356616857837,27.6636878641561,19.3302309982864
1/25/2022,0,0,0,0
1/26/2022,0,0,0,0
1/27/2022,0,0,0,0
1/28/2022,0,0,0,0
1/29/2022,0,0,0,0
1/30/2022,0,0,0,0
1/31/2022,0,0,0,0
