#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jul 1 2017 - Jul 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2017,0.000685726861703696,0,0,14.1120035800621
7/2/2017,0.0208040202604921,0,0,0.0921938072977613
7/3/2017,0.0143877548726005,0,0,0.0813589528134867
7/4/2017,0.00672685302795455,0,0,0.0684223375764179
7/5/2017,0.0315811031898577,0,0,0.110392575356741
7/6/2017,0.0644953196236065,0,0,0.165973310141188
7/7/2017,0.0101418889222438,0,0,0.0741891527409069
7/8/2017,0,0,0,0.0529814574048314
7/9/2017,0.00223154573911706,0,0,0.0608313173585334
7/10/2017,0.00796217665141275,0,0,0.0705083723165759
7/11/2017,0.0372311390211212,0,0,0.119933532848463
7/12/2017,0.0259117806371723,0,0,0.100819049065991
7/13/2017,0.0219894428740164,0,0,1.09176482221463
7/14/2017,0.0291923922825164,0,0,0.106358868548205
7/15/2017,0.0378296560598209,0,0,0.120944220901844
7/16/2017,0,0,0,0.0166215030816561
7/17/2017,0,0,0,0.0242141896504659
7/18/2017,0.00542234611239857,0,0,0.0662194763153341
7/19/2017,0.00209938818625576,0,0,0.0606081490417827
7/20/2017,0,0,0,0.0565259954510224
7/21/2017,0,0,0,0.0437233445949359
7/22/2017,0.0323833460957762,0,0,0.111747286765252
7/23/2017,0.0731461890380841,0,0,0.180581638320469
7/24/2017,0.0485455062375217,0,0,0.13903958812507
7/25/2017,0.0297418332547582,0,0,0.10728668426499
7/26/2017,0.0248700323530493,0,0,0.0990598964238378
7/27/2017,0.0389351520788997,0,0,0.122811021816222
7/28/2017,0.0268021618452845,0,0,0.102322595067079
7/29/2017,0.0208838737669249,0,0,0.0923286523350268
7/30/2017,0.0176340202120985,0,0,0.0868407727701617
7/31/2017,0.0244725263679914,0,0,0.098388647194372
