#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Aug 1 2021 - Aug 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2021,0,0,0,0.00549779730860206
8/2/2021,0,0,0,0
8/3/2021,0,0.00162852541122433,0.00907871553551466,0.023288438980948
8/4/2021,0,0.00157037792714159,0.00923691700688144,0.0209617599058895
8/5/2021,0,0,0,0
8/6/2021,0,0,0,0
8/7/2021,0,0.0288352309732997,0,0.00591334179611032
8/8/2021,0,0,0,0
8/9/2021,0,0,0,0
8/10/2021,363470.136323185,50.1827507282379,678.372101033382,444.827164765525
8/11/2021,0,0,0,0
8/12/2021,0,0,0,0
8/13/2021,0,0.0204145361652883,0,0
8/14/2021,53770.3846962794,2.85308123752976,93.6025904125094,37.4097434055153
8/15/2021,0,0,0,0
8/16/2021,1449.72708992166,0.216983703922143,2.62660783030822,0.323093349881299
8/17/2021,0,0,0,0
8/18/2021,0,0,0,0
8/19/2021,0,0,0,0
8/20/2021,0,0,0,0
8/21/2021,0,0,0,0
8/22/2021,0,0,0,0
8/23/2021,0,0,0,0
8/24/2021,0,0,0,0.00740922395043088
8/25/2021,0,0,0,0
8/26/2021,0,0,0,0
8/27/2021,0,0,0,0
8/28/2021,0,0,0,0
8/29/2021,0,0,0,0
8/30/2021,0,0,0,0
8/31/2021,0,0,0,0
