#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Aug 1 2022 - Aug 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2022,16943.1541189988,11.3661945049924,1.39499501325216,0.381746806562359
8/2/2022,34505.3744796078,23.1476851977074,2.84096013005492,0.777441816577596
8/3/2022,34411.5048925299,7.85101298631389,1.84586515039583,0.571293466438889
8/4/2022,38490.8142424883,8.79574820747967,1.90037288688691,23.6647949276867
8/5/2022,40357.9707265023,27.0738577883704,3.32282687822085,0.909306870254086
8/6/2022,33662.3649604841,22.5821582541039,2.77155191556061,0.758447939194029
8/7/2022,45838.1552310074,10.3904338450539,2.59922411940161,0.760996610839034
8/8/2022,49553.4371567062,11.2838426219109,2.703184053323,0.822677037102255
8/9/2022,26763.1835498228,0,0,0
8/10/2022,30764.8709871809,20.6383950181503,2.53299009789091,0.69316439968459
8/11/2022,28542.3435266498,19.1474282694764,2.3500008679942,0.6430885546208
8/12/2022,26105.5461059147,17.5127200410787,2.14936996855503,0.58818498548181
8/13/2022,39922.7654979423,3.43201305682995,0.631462328501634,64.9828208639603
8/14/2022,17451.3945351246,0,0,0
8/15/2022,32968.0078534882,7.58172595175027,1.76302411877634,0.547328794454798
8/16/2022,28902.8561172109,19.38927557825,2.37968325549508,0.651211276588954
8/17/2022,20463.0089682106,13.7274641106688,1.68479819437982,0.46105278104694
8/18/2022,31232.1103873142,7.27807091667169,1.69866883701242,0.518509744432713
8/19/2022,35642.2301081531,8.42255263434604,1.93676333484014,0.591725739798133
8/20/2022,53714.7839362951,12.6654872710563,3.03856049261789,0.891762949915145
8/21/2022,46567.2196586333,31.239288297757,3.83405821304364,1.04920767823492
8/22/2022,41818.0524427002,9.70820502032501,2.46667572715503,0.694255604755593
8/23/2022,41503.1220667445,9.69147070300973,2.49200900602603,0.689027188656718
8/24/2022,31594.1447155692,21.194707404176,2.60126739192943,0.711848795479782
8/25/2022,46854.2913445583,11.7201966462694,2.90131159853234,0.77786631544792
8/26/2022,53961.4043113254,13.0690930064406,3.80876621090605,0.895857295959747
8/27/2022,38930.0228934512,26.1159291347414,3.2052584436602,0.87713372696705
8/28/2022,36020.585679794,24.1641538608915,2.96571329309872,0.811581093885474
8/29/2022,51332.8419442508,12.6220446940915,3.67699554107372,0.852218387660714
8/30/2022,40838.3094884668,9.8217031171739,2.88421009695628,2.25598935290493
8/31/2022,48086.224177289,9.71774575294439,2.8044174861007,29.0312160378442
