#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Nov 1 2016 - Nov 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2016,0.0148712661261562,5.14412980039656,8.48500371871557,34.1788528455378
11/2/2016,0,0,0,0
11/3/2016,0,0,0,0
11/4/2016,0.00992293732916947,4.83121869527753,4.04249081755431,15.7007270945697
11/5/2016,0.0446818536064521,17.3322318129049,23.3323433481234,93.1764709313705
11/6/2016,0,0,0,0
11/7/2016,0.449918773421519,35.9745079413344,107.937769273294,159.54903205238
11/8/2016,0.0104800299630988,4.51216870838712,4.95820311605315,19.5839227300347
11/9/2016,0,0,0,0
11/10/2016,0.096938533905367,54.8317195601559,30.7924338388078,114.62595672689
11/11/2016,0,0,0,0
11/12/2016,0,0,0,0
11/13/2016,0,0,0,0
11/14/2016,0,0,0,0
11/15/2016,0,0,0,0
11/16/2016,0,0,0,0
11/17/2016,0,0,0,0
11/18/2016,0,0,0,0
11/19/2016,0,0,0,0
11/20/2016,0,0,0,0
11/21/2016,0,0,0,0
11/22/2016,0,0,0,0
11/23/2016,0,0,0,0
11/24/2016,0,0,0,0
11/25/2016,0,0,0,0
11/26/2016,0,0,0,0
11/27/2016,0,0,0,0
11/28/2016,0,0,0,0
11/29/2016,0,0,0,0
11/30/2016,0,0,0,0
