#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Mar 1 2019 - Mar 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2019,0,0,0,0
3/2/2019,0,0,0,0
3/3/2019,0,0,0,0
3/4/2019,0,0,0,0
3/5/2019,0,0,0,0
3/6/2019,30805.7269111478,4.86996450547215,56.7736453610607,0
3/7/2019,1539.02069036938,0.543306240187109,0.959804737126482,2.03150790859624
3/8/2019,0,0,0,0
3/9/2019,0,0.0892736711418924,0.158204841613702,0.534078950213382
3/10/2019,0,0,0,0
3/11/2019,0,0,0,0
3/12/2019,0,0,0,0
3/13/2019,0,0,0,0
3/14/2019,0,0.898420097802584,1.59212013416044,5.37479031104665
3/15/2019,0,0,0,0
3/16/2019,0,0,0,0
3/17/2019,9693.91351408248,3.42215263056085,6.04557441646718,12.7959696008895
3/18/2019,0,0,0,0
3/19/2019,0,0,0,0
3/20/2019,0,0,0,0
3/21/2019,0,0,0,0
3/22/2019,0,0,0,0
3/23/2019,0,0,0,0
3/24/2019,0,0,0,0
3/25/2019,0,0,0,0
3/26/2019,0,0,0,0
3/27/2019,0,0,0,0
3/28/2019,0,0,0,0
3/29/2019,0,0,0,0
3/30/2019,0,0,0,0
3/31/2019,0,0,0,0
