#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Feb 1 2016 - Feb 29 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2016,0.0782778664644628,20.0759801773755,24.1731965461761,8.50650532874587
2/2/2016,0.00702448268455432,3.75179288265005,3.09225512161225,0
2/3/2016,0,0,0,0
2/4/2016,0,0,0,0
2/5/2016,0,0,0,0
2/6/2016,0,0,0,0
2/7/2016,0,0,0,0
2/8/2016,0,0,0,0
2/9/2016,0.0160037803659021,7.49105289177812,6.77479293378715,0.352726542763764
2/10/2016,0,0,0,0
2/11/2016,0.00315545736067818,1.47700714744584,1.33578253020371,0
2/12/2016,0,0,0,0
2/13/2016,0,0,0,0
2/14/2016,0,0,0,0
2/15/2016,0,0,0,0
2/16/2016,0,0,0,0
2/17/2016,0,0,0,0
2/18/2016,0,0,0,0
2/19/2016,0,0,0,0
2/20/2016,0,0,0,0
2/21/2016,0,0,0,0
2/22/2016,0,0,0,0
2/23/2016,0,0,0,0
2/24/2016,0,0,0,0
2/25/2016,0,0,0,0
2/26/2016,0,0,0,0
2/27/2016,0,0,0,0
2/28/2016,0,0,0,0
2/29/2016,0,0,0,0
