#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jan 1 2018 - Jan 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2018,0,0,0,0
1/2/2018,0,0,0,0
1/3/2018,0,0,0,0
1/4/2018,0,0,0,0
1/5/2018,0,0,0,0
1/6/2018,0,0,0,0
1/7/2018,0,0,0,0
1/8/2018,0.0855858053598139,12.1473126534309,14.8124412724857,1.88894798174645
1/9/2018,0,0,0,0
1/10/2018,0,0,0,0
1/11/2018,0,0,0,0
1/12/2018,0,0,0,0
1/13/2018,0,0,0,0
1/14/2018,0,0,0,0
1/15/2018,0,0,0,0
1/16/2018,0,0,0,0
1/17/2018,0,0,0,0
1/18/2018,0,0,0,0
1/19/2018,0,0,0,0
1/20/2018,0,0,0,0
1/21/2018,0,0,0,0
1/22/2018,0,0,0,0
1/23/2018,0,0,0,0
1/24/2018,0,0,0,0
1/25/2018,0,0,0,0
1/26/2018,0,0,0,0
1/27/2018,0,0,0,0
1/28/2018,1.0900565089244,430.224315985079,178.289470807293,52.1717213329656
1/29/2018,0.303115515455149,61.8067730150525,57.6299940400006,2.65049014305608
1/30/2018,0,0,0,0
1/31/2018,0,0,0,0
