#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Nov 1 2018 - Nov 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2018,0.0106800146618237,3.92584721283784,0,0.17349680179987
11/2/2018,0,0,0,0
11/3/2018,0,0,0,0
11/4/2018,0,0,0,0
11/5/2018,0,0,0,0
11/6/2018,0.00716106583729938,0,0,0
11/7/2018,0.0731140480898148,40.6370469633916,1.76893388970885,6.05530405916163
11/8/2018,0.0103592652436346,4.7540483263258,0,0.374115957448864
11/9/2018,0.096451256844468,53.5098086615371,5.0925216607189,3.97380925575481
11/10/2018,0,0.0421397854138988,0,0.00185161567558574
11/11/2018,0,0.0798970664357827,0,0.00203827418008268
11/12/2018,0,0.0269626964178728,0,0.000402357895488724
11/13/2018,0,0.358265072820797,0,0.00416950796518209
11/14/2018,0.207251087576151,135.78510718157,13.0279887824543,313.962274962401
11/15/2018,0,0.423194300804293,0,1.54975332747681
11/16/2018,0.0107581584196952,7.89953074509909,0.638331828078059,4.0684302881005
11/17/2018,0,0.0127183568723417,0,4.71265880787085E-05
11/18/2018,0,0,0,0
11/19/2018,0,0.0377261641029539,0,3.74355985533642E-05
11/20/2018,0,0,0,0
11/21/2018,0,0,0,0
11/22/2018,0,0,0,0
11/23/2018,0,0,0,0
11/24/2018,0,0.0919751352001391,0,0
11/25/2018,0,0,0,0
11/26/2018,0,0.024881766779435,0,0
11/27/2018,0,0,0,0
11/28/2018,0,0,0,0
11/29/2018,0,0,0,0
11/30/2018,0,0,0,0
