#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Nov 1 2022 - Nov 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2022,0,0,0,0
11/2/2022,0,0,0,0
11/3/2022,0,0,0,0
11/4/2022,0,0,0,0
11/5/2022,0,0,0,0
11/6/2022,0,0,0,0
11/7/2022,0,0,0,0
11/8/2022,0,0,0,0
11/9/2022,0,0,0,0
11/10/2022,0.00506197900821765,3.57457512372618,0.587936694692299,0.00129512896764057
11/11/2022,0,0,0,0
11/12/2022,0,0,0,0
11/13/2022,0,0,0,0
11/14/2022,0,0,0,0
11/15/2022,0,0,0,0
11/16/2022,0,0,0,0
11/17/2022,0,0,0,0
11/18/2022,0,0,0,0
11/19/2022,0,0,0,0
11/20/2022,0,0,0,0
11/21/2022,0,0,0,0
11/22/2022,0,0,0,0
11/23/2022,0.000448907565980874,0.327967856252335,0.0470350122603532,0.00384425199056956
11/24/2022,0,0,0,0
11/25/2022,0,0,0,0
11/26/2022,0,0,0,0
11/27/2022,0,0,0,0
11/28/2022,0,0,0,0
11/29/2022,0,0,0,0
11/30/2022,0,0,0,0
