#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Mar 1 2017 - Mar 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2017,0.0368694034405599,0,0,0.119322686547466
3/2/2017,0.0377552671240223,0,0,0.120818604126557
3/3/2017,0.0578263321963978,0,0,0.154711695529001
3/4/2017,0.0571579550923377,0,0,0.153583037612736
3/5/2017,0.0450457649183558,0,0,0.133129734954191
3/6/2017,0.0450694239865651,0,0,0.133169686918362
3/7/2017,0.0487402510598279,0,0,0.13936844509478
3/8/2017,0.0607223349841884,0,0,2.53849722658435
3/9/2017,0.0164330462848503,0,0,0.0848127430370246
3/10/2017,0.0116664141371985,0,0,0.0767635489553498
3/11/2017,0.00374422818079748,0,0,4.19621415748291
3/12/2017,0.00522085334550134,0,0,19.7569300550659
3/13/2017,0.00330980398896531,0,0,1.06075494203645
3/14/2017,0.00881467535983655,0,0,0.0719479478684357
3/15/2017,0.0253684397003582,0,0,0.0999015341347469
3/16/2017,0.0265152104988516,0,0,0.101838033487324
3/17/2017,0.0184662161436283,0,0,0.088246064163692
3/18/2017,0.0207529084677686,0,0,0.092107497214651
3/19/2017,0.0321793234051122,0,0,0.111402762502335
3/20/2017,0.0317972868756739,0,0,0.110757634842835
3/21/2017,0.0274653545902679,0,0,0.103442498405889
3/22/2017,0.0268420532731782,0,0,0.102389958136627
3/23/2017,0.0481024202072304,0,0,0.138291369348308
3/24/2017,0.0493933319528271,0,0,0.140471272894195
3/25/2017,0.0718260508658505,0,0,0.178352381674803
3/26/2017,0.0842114281799949,0,0,0.199267002519194
3/27/2017,0.0613704829619778,0,0,0.160696541118647
3/28/2017,0.232795775562395,0,0,0.450174607719214
3/29/2017,0.068022602159203,0,0,0.171929671514523
3/30/2017,0.0790328314773258,0,0,0.190522142580071
3/31/2017,0.0580022865132527,0,0,0.155008821529554
