#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Sep 1 2022 - Sep 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2022,0,0.00690052348501534,0.0160793254414553,0.0366783771326441
9/2/2022,0,0,0,0
9/3/2022,0,0,0,0
9/4/2022,0,0,0,0
9/5/2022,72.1523169382119,0.00173921197164917,0.2195081143229,0.269845391128506
9/6/2022,0,0,0,0
9/7/2022,0,0,0,0
9/8/2022,0,0,0,0
9/9/2022,0,0,0,0
9/10/2022,0,0,0,0
9/11/2022,0,0,0,0
9/12/2022,0,0,0,0
9/13/2022,0,0,0,0
9/14/2022,0,0,0,0
9/15/2022,0,0,0,0
9/16/2022,0,0.00403518815602866,0.0144418344003419,0.00212710667013905
9/17/2022,0,0,0,0
9/18/2022,0,0,0,0
9/19/2022,0,0,0,0
9/20/2022,0,0,0,0
9/21/2022,0,0,0,0
9/22/2022,0,0,0,0
9/23/2022,0,0,0,0
9/24/2022,0,0,0,0
9/25/2022,0,0,0,0.00340657333179218
9/26/2022,0,0,0,0
9/27/2022,0,0,0,0
9/28/2022,0,0,0,0
9/29/2022,0,0,0,0
9/30/2022,0,0,0,0
