#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Oct 1 2018 - Oct 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2018,0.0202890199771982,0,0,0.0913241498295695
10/2/2018,0.013187591540256,0,0,325
10/3/2018,0.028282977684662,0,0,0
10/4/2018,0.00175410005686387,0,0,40.3447931615706
10/5/2018,0.00879296872141256,0,0,440.09666029073
10/6/2018,0.0223832971684453,0,0,80
10/7/2018,0.0247605094079677,0,0,0
10/8/2018,0.000334860636397736,0,0,0
10/9/2018,0,0,0,0.0238940611264808
10/10/2018,0,0,0,41.8395871424857
10/11/2018,0,0,0,0
10/12/2018,0,0,0,41.7524585092554
10/13/2018,0,0,0,48.0413768896127
10/14/2018,0,0,0,47.6266005105114
10/15/2018,0,0,0,0.0296839436935292
10/16/2018,0,0,0,63.5047103122542
10/17/2018,0,0,0,0
10/18/2018,0,0,0,0
10/19/2018,0,0,0,0
10/20/2018,0,0,0,-0.0108748076504136
10/21/2018,0,0,0,-0.000645948856958594
10/22/2018,0,0,0,-0.00091821777341868
10/23/2018,0,0,0,0.0038923510646803
10/24/2018,0,0,0,-0.00606287738423634
10/25/2018,0,0,0,-0.0135316209779969
10/26/2018,0,0,0,-0.0177395885299271
10/27/2018,0,0,0,-0.0178319125463274
10/28/2018,0,0,0,0
10/29/2018,0,0,0,-0.00728257671134863
10/30/2018,0,0,0,-0.0073560593469394
10/31/2018,0,0,0,-0.00599760816387064
