#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Sep 1 2022 - Sep 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2022,0,0,0,0
9/2/2022,0,0,0,0
9/3/2022,0,0,0,0
9/4/2022,0,0,0,0
9/5/2022,0.0412400068054407,21.1181089494638,11.2370375303709,0.786544852105678
9/6/2022,0,0,0,0
9/7/2022,0,0,0,0
9/8/2022,0,0,0,0
9/9/2022,0,0,0,0
9/10/2022,0,0,0,0
9/11/2022,0,0,0,0
9/12/2022,0,0,0,0
9/13/2022,0,0,0,0
9/14/2022,0,0,0,0
9/15/2022,0,0,0,0
9/16/2022,0,0,0,0
9/17/2022,0,0,0,0
9/18/2022,0,0,0,0
9/19/2022,0,0,0,0
9/20/2022,0.0133377193913405,9.93642405588693,1.85031866575922,0.117355230198351
9/21/2022,0,0,0,0
9/22/2022,0.00182897895406611,1.34254868697741,0.255942373003199,0.0491205666787722
9/23/2022,0.259525202044861,147.228483631682,34.827320470013,5.76695738361092
9/24/2022,0,0,0,0
9/25/2022,0,0,0,0
9/26/2022,0,0,0,0
9/27/2022,0,0,0,0
9/28/2022,0,0,0,0
9/29/2022,0,0,0,0
9/30/2022,0,0,0,0
