#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Aug 1 2019 - Aug 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2019,0,85.7102633180465,0,0
8/2/2019,0,85.6891679754275,0,0
8/3/2019,0,85.6940218201974,0,0
8/4/2019,0,85.7339495921336,0,0
8/5/2019,0,85.7782536506912,0,0
8/6/2019,0,85.7778190672825,0,0
8/7/2019,0,85.8398196632909,0,0
8/8/2019,0,85.8970161845003,0,0
8/9/2019,0,85.9414798296606,0,0
8/10/2019,0,85.9892465766313,0,0
8/11/2019,0,86.0315755781036,0,0
8/12/2019,0,86.0771553201679,0,0
8/13/2019,0,86.1240611694838,0,0
8/14/2019,0,86.1800435588535,0,0
8/15/2019,0,86.21623000065,0,0
8/16/2019,0,86.2885807445102,0,0
8/17/2019,0,86.378045863982,0,0
8/18/2019,0,86.4353934603077,0,0
8/19/2019,0,86.4903846054991,0,0
8/20/2019,0,86.530893281616,0,0
8/21/2019,0,86.557280666568,0,0
8/22/2019,0,86.5920404744024,0,0
8/23/2019,0,86.6441495968857,0,0
8/24/2019,0,86.6970353155207,0,0
8/25/2019,0.00616811154306763,86.7472384495039,0.449847697269685,0.538049129148028
8/26/2019,0.0209083565549615,86.7961412683057,2.0310785934816,3.14432820931963
8/27/2019,0,86.8543448148238,0,0
8/28/2019,0,86.9309565752555,0,0
8/29/2019,0,86.9789014127568,0,0
8/30/2019,0.00311121634610269,87.0106020421664,0.249876475568289,14.6633232845999
8/31/2019,0,87.0379315742173,0,0
