#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Feb 1 2021 - Feb 28 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2021,0.609201179466902,432.947132864627,55.459044602073,3.58266936905114
2/2/2021,0.586933131922657,433.67787239317,47.9673963752019,3.4435819442131
2/3/2021,0.608385511994322,449.412422913585,46.1526410764824,3.09739823334198
2/4/2021,0.595415652319088,448.467362599376,43.9830249022667,3.17227243633677
2/5/2021,0.643356754544301,474.369178896708,52.8256260906717,3.5855287797988
2/6/2021,0.57103596808361,430.100549134363,47.8706948446848,3.25759009292034
2/7/2021,0.548288548250744,406.643648172277,49.3740111318441,3.16682152924517
2/8/2021,0.583297204575757,426.293517269672,50.1895580008315,3.17578783568077
2/9/2021,0.544686962047902,400.43356524845,41.8369577424576,3.1259590815446
2/10/2021,0.545520646715564,400.587861741183,98.0772696707112,3.43217582807015
2/11/2021,0.558413391796769,414.059672753952,43.998732305853,3.00977789715582
2/12/2021,0.561953873096758,423.689941620792,45.2083661467853,3.31436285868755
2/13/2021,0.55801562481501,414.722330787774,45.8657031893354,3.31701576338523
2/14/2021,0.552043068951096,421.737426274265,39.2606169058701,2.92550216134799
2/15/2021,0.586068530899787,434.793607987617,45.0652229530511,3.34769350413486
2/16/2021,0.613748156533186,452.510397285912,45.9795116722417,3.38599093688356
2/17/2021,0.587162186083308,434.470549789062,45.1022526890619,3.17541062338552
2/18/2021,0.586687587755169,439.004295144936,47.3285927454799,3.22330962237552
2/19/2021,0.56801701840065,425.705450675507,40.2025179097928,3.15436030922598
2/20/2021,0.572168632992164,423.403388309541,46.440612927548,3.34077309777535
2/21/2021,0.61255288375102,458.200406847787,49.3631980073927,3.62989366095064
2/22/2021,0.709236184861227,477.565381004922,140.879073316334,4.72297588104768
2/23/2021,0.642722433128243,417.846113127758,137.355129836869,4.94905230357139
2/24/2021,0.605759337333855,445.873660912927,52.8459161100806,3.99152844670058
2/25/2021,0.651719584622725,477.627240246625,52.8090144940562,4.44001374622672
2/26/2021,0.566516398205983,419.307056642873,46.4165753610319,3.38816523136244
2/27/2021,0.55451643717119,422.805346898313,42.6001220570718,3.25186042816338
2/28/2021,0.567560695372226,424.297893100341,47.4451635413358,3.42788873931597
