#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Jul 1 2018 - Jul 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2018,0,0,0,0
7/2/2018,0.00849372259032222,2.32217927401859,2.02501034970193,0.00344279609865378
7/3/2018,0,0,0,0
7/4/2018,0,0,0,0
7/5/2018,0,0,0,0
7/6/2018,0,0,0,0
7/7/2018,0,0,0,0
7/8/2018,0,0,0,0
7/9/2018,0,0,0,0
7/10/2018,0,0,0,0
7/11/2018,0,0,0,0
7/12/2018,0.0144763418417441,5.44047663719574,7.79501976603665,24.2272057471595
7/13/2018,0.0130777518347288,4.91486068108169,7.04192373234806,0.572940481433339
7/14/2018,0,0,0,0
7/15/2018,0,0,0,0
7/16/2018,0,0,0,0
7/17/2018,0,0,0,0
7/18/2018,0,0,0,0
7/19/2018,0,0,0,0.0456715706999055
7/20/2018,0,0,0,0
7/21/2018,0.0114575327560561,3.66587841709228,5.98326797012521,0.00405716676464231
7/22/2018,0,0,0,0
7/23/2018,0,0,0,0
7/24/2018,0,0,0,0.00336753196845111
7/25/2018,0,0,0,0
7/26/2018,0.0160025487064568,4.64599167647956,9.85484657393624,0.00199263218302877
7/27/2018,0,0,0,0
7/28/2018,0,0,0,0
7/29/2018,0,0,0,0
7/30/2018,0,0,0,0
7/31/2018,0,0,0,0
