#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Nov 1 2019 - Nov 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2019,Main Flare out of service for turnaround from 10/31/19 until 11/16/19 at 3:40 AM,0,0,0
11/2/2019,,0,0,0
11/3/2019,,0,0,0
11/4/2019,,0,0,0
11/5/2019,,0,0,0
11/6/2019,,0,0,0
11/7/2019,,0,0,0
11/8/2019,,0,0,0
11/9/2019,,0,0,0
11/10/2019,,0,0,0
11/11/2019,,0,0,0
11/12/2019,,0,0,0
11/13/2019,,0,0,0
11/14/2019,,0,0,0
11/15/2019,,0,0,0
11/16/2019,46029.1293254949,19.2133691986419,30.9299727387671,38.7067259645574
11/17/2019,0,0,0,0
11/18/2019,247411.331088826,44.809314253149,88.3896925006542,4.10747735140982
11/19/2019,6301.53113930912,2.63037007370078,4.23440958383211,5.29907131724223
11/20/2019,0,0,0,0
11/21/2019,31303.386946856,14.3958690121901,10.4364609477544,43.1593663553044
11/22/2019,0,0,0,0
11/23/2019,0,0,0,0
11/24/2019,0,0,0,0
11/25/2019,0,0,0,0
11/26/2019,257966.236362573,55.7710466884213,45.8629981777453,4.28270794480018
11/27/2019,150492.024725362,27.8406860522464,13.9528172807067,36.0774868781618
11/28/2019,0,0,0,0
11/29/2019,114664.527414613,14.9090071718222,8.90815697160897,11.1650352931479
11/30/2019,0,0,0,0
11/31/2019,0,0,0,0
