#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Oct 1 2022 - Oct 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2022,93927.3502846598,61.1347673851332,8.34956138423561,0.0274715641765038
10/2/2022,97115.8792024713,63.9467841955012,8.4310507543258,0.0273344655204399
10/3/2022,103861.39913218,67.583157889828,10.4627040687452,0.0325452496924948
10/4/2022,103687.883530695,68.5140189091054,8.47191335763461,0.0322382804866631
10/5/2022,106771.274349316,70.7332794321243,8.6479527841315,0.0328705330091491
10/6/2022,133134.38958105,79.8335083813698,9.38989659416864,0.0326458965624808
10/7/2022,96157.4214288708,63.552198688117,7.76343381681121,0.027904517771823
10/8/2022,96378.7940710958,62.0152089830619,7.51624104919667,0.0286791947920381
10/9/2022,93940.1199587712,61.7903294352591,7.38417597552204,0.0278410489067432
10/10/2022,96745.9323592334,64.2024167464952,7.40068374063835,0.0275181481928976
10/11/2022,95810.5949291918,63.2024063593266,7.08912072696079,0.0262968950764768
10/12/2022,97702.7480101711,64.5397486051994,7.33388598040646,0.025542445052259
10/13/2022,112538.83818449,70.9035276947438,8.10607868578225,0.0280931710912996
10/14/2022,553033.996586481,230.220340392352,39.0030748634307,1.2868997611667
10/15/2022,107029.470868052,67.6197496222887,6.97862084857207,0.0301456516537686
10/16/2022,96589.657856345,64.5029753944226,6.30975655210217,0.026882942321509
10/17/2022,105001.713168933,70.9840533282116,7.54232927691152,0.0282635032295543
10/18/2022,109603.683541724,73.5741758406232,8.0202789752056,0.0286785786492662
10/19/2022,161541.246411198,89.7724072437522,11.3228653704858,0.0698657743594948
10/20/2022,194431.925545396,75.3378634368606,11.2646017894008,0.09282894494572
10/21/2022,232194.070971746,101.302713447303,27.7001139364364,0.120454418296644
10/22/2022,100053.439116508,66.0606479805463,7.73119901542846,0.02481968278907
10/23/2022,97277.4473164431,63.2655861214031,8.14542872545599,0.0207126522630628
10/24/2022,98168.5079833406,64.2577550529406,8.25054408219186,0.0289374246244631
10/25/2022,93169.3093596767,60.3835519580493,7.81525566146703,0.0248999393951857
10/26/2022,173115.72621981,99.359634599845,21.3607653361839,0.0436145486286024
10/27/2022,120577.573203759,80.9020233135755,8.75687163947163,0.0309724395173411
10/28/2022,129794.748242177,75.9700003884239,8.31726160861425,0.0279784549794575
10/29/2022,106467.829445623,70.7899810795934,8.40372569008396,0.0316702571955115
10/30/2022,126649.293904051,84.2185469187154,11.353737749221,0.0353106244204042
10/31/2022,101943.537910312,65.7711410509573,8.96168885482496,0.0283852566511345
