#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#Dec 1 2022 - Dec 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2022,0,0,0,0
12/2/2022,8842.91058705177,0.604050670079163,22.5318608375838,17.0158571944565
12/3/2022,0,0,0,0
12/4/2022,0,0,0,0
12/5/2022,0,0,0,0
12/6/2022,36647.8887004007,4.36139465462805,64.3137165867401,35.8229579368745
12/7/2022,0,0,0,0
12/8/2022,1651.59877607153,0.164370988360089,3.09939582292784,2.80292313578149
12/9/2022,0,0,0,0
12/10/2022,0,0,0,0
12/11/2022,0,0,0,0
12/12/2022,0,0,0,0
12/13/2022,0,0,0,0
12/14/2022,0,0,0,0
12/15/2022,0,0,0,0
12/16/2022,0,0,0,0
12/17/2022,0,0,0,0
12/18/2022,0,0,0,0
12/19/2022,0,0,0,0
12/20/2022,0,0,0,0
12/21/2022,0,0,0,0
12/22/2022,0,0,0,0
12/23/2022,0,0,0,0
12/24/2022,0,0,0,0
12/25/2022,0,0,0,0
12/26/2022,0,0,0,0
12/27/2022,0,0,0,0
12/28/2022,786.784884370404,0.102755209414417,1.76629763800779,1.48515391862039
12/29/2022,0,0,0,0
12/30/2022,0,0,0,0
12/31/2022,0,0,0,0
