#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Dec 1 2018 - Dec 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2018,0,0,0,0
12/2/2018,0.00833410740036944,3.5624241036661,3.43279742176198,0.0225260179054381
12/3/2018,0,0,0,0
12/4/2018,0,0,0,0
12/5/2018,0,0,0,0
12/6/2018,0,0,0,0
12/7/2018,0,0,0,0
12/8/2018,0,0,0,0
12/9/2018,0,0,0,0
12/10/2018,0.0198418269492054,7.60807892517995,0,0.0480699540295636
12/11/2018,0.069123176020831,26.5043425724792,0,0.150919487414152
12/12/2018,0.0654439554620163,25.0935954438874,0,0.147642306921984
12/13/2018,0.0679951731556127,26.6484240528858,0,0.136082412426868
12/14/2018,0.0659674506649358,28.8120760354319,0,0.153163821888325
12/15/2018,0.065633224458953,28.6474023144426,0,0.14597385644106
12/16/2018,0.0666205293370159,28.9845356913345,0,0.137382483106706
12/17/2018,0.0685882551307795,31.838044078298,0,0.157255473100938
12/18/2018,0.0702571600481629,33.4806696020124,0,0.150069792275369
12/19/2018,0.0641735096210799,30.5815388972746,0,0.137267473520935
12/20/2018,0.0657208619333381,27.4842998119592,0,0.116713303658256
12/21/2018,0.0388753111238554,15.3010762822368,0,0.0640780539969104
12/22/2018,0,0,0,0
12/23/2018,0.068377750816429,0,0,0
12/24/2018,0.0693664085863809,0,0,0
12/25/2018,0.0669056074038965,0,0,0
12/26/2018,0.065810799937098,0,0,0
12/27/2018,0.0666624077829918,0,0,0.0308954735253497
12/28/2018,0.0184404955018022,0,0,0
12/29/2018,0,0,0,0
12/30/2018,0.0695187102538552,0,0,0
12/31/2018,0.0695816906778283,0,0,0
