#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Jul 1 2022 - Jul 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2022,0,0,0,0
7/2/2022,0.00503261417625141,4.25979585156056,0,0
7/3/2022,0.00514146889327094,4.35193461995071,0,0
7/4/2022,0.00392539959887787,3.32260736496047,0,0
7/5/2022,0.00454936008530415,3.8507512278775,0,0
7/6/2022,0.0048558765453183,4.11019840564145,0,0
7/7/2022,0.00483445085141333,4.09206288425698,0,0
7/8/2022,0.00543647290583483,4.60163722478051,0,0
7/9/2022,0.00532352650512217,4.50603509985011,0,0
7/10/2022,0.00478904440856746,4.05362914582702,0,0
7/11/2022,0.00449377138930787,3.80369884350914,0,0
7/12/2022,0.00659014083457325,5.57814559295804,0,0
7/13/2022,0,0,0,0
7/14/2022,0,0,0,0
7/15/2022,0,0,0,0
7/16/2022,0,0,0,0
7/17/2022,0,0,0,0
7/18/2022,0,0,0,0
7/19/2022,0,0,0,0
7/20/2022,0,0,0,0
7/21/2022,0,0,0,0
7/22/2022,0,0,0,0
7/23/2022,0,0,0,0
7/24/2022,0,0,0,0
7/25/2022,0,0,0,0
7/26/2022,0,0,0,0
7/27/2022,0,0,0,0
7/28/2022,0,0,0,0
7/29/2022,0,0,0,0
7/30/2022,0,0,0,0
7/31/2022,0,0,0,0
