#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Aug 1 2018 - Aug 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2018,0,0,0,0
8/2/2018,0,0,0,0
8/3/2018,0,0,0,0
8/4/2018,0.00149531336510364,0,0.0258597643496896,0.00979118918467767
8/5/2018,0,0,0,0
8/6/2018,0,0,0,0
8/7/2018,0,0,0,0
8/8/2018,0,0,0,0
8/9/2018,0,0,0,0
8/10/2018,0,0,0,0
8/11/2018,0,0,0,0
8/12/2018,0,0,0,0
8/13/2018,0.00289649631230143,0.00671593803877929,0.26543567252538,0.075466050522113
8/14/2018,0,0,0,0
8/15/2018,0.000643474183185371,0.0021622274044299,0.180373555268931,0.0219336661910373
8/16/2018,0,0,0,0
8/17/2018,0.00256400776026236,0.0226072144638599,0.773243508663836,0.121752931399441
8/18/2018,0,0,0,0
8/19/2018,0,0,0,0
8/20/2018,0.00180332775835896,0.0221347548122281,0.751748015750681,0.0849806549054729
8/21/2018,0,0,0,0
8/22/2018,0,0,0,0
8/23/2018,0.00101165737335881,0,0.0183114731466111,0.0221829923416465
8/24/2018,0.000175824869286587,0.00023890458606636,0.00388161106353775,0.00349237374691146
8/25/2018,0,0,0,0
8/26/2018,0,0,0,0
8/27/2018,0,0,0,0
8/28/2018,0,0,0,0
8/29/2018,0,0,0,0
8/30/2018,0,0,0,0
8/31/2018,0,0,0,0
