#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Oct 1 2016 - Oct 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2016,0.034272113428053,0,0,0.114936761467425
10/2/2016,0.0525639845952076,0,0,0.145825409340338
10/3/2016,0.0584192927040154,0,0,193.810545419475
10/4/2016,0.0192244442642706,0,0,57.1018074668062
10/5/2016,0.0123893832980266,0,0,19.9451210794041
10/6/2016,0.015530340288331,0,0,0.0832883846584363
10/7/2016,0.0153081979047239,0,0,13.6289937836532
10/8/2016,0.0218372415133484,0,0,38.712444039562
10/9/2016,0.0312772072046217,0,0,1.48634572965624
10/10/2016,0.0527240284209263,0,0,0.146095668060568
10/11/2016,0.0709644836739976,0,0,97.6845595703728
10/12/2016,0.0977349317940015,0,0,12.0010410723975
10/13/2016,0.0857341016795067,0,0,1.19825348620797
10/14/2016,0.103348619880778,0,0,0.231583104660002
10/15/2016,0.0862989035690819,0,0,0.202792027164598
10/16/2016,0.0536931105489005,0,0,0.147732112596059
10/17/2016,0.0291968051273172,0,0,0.106366320068043
10/18/2016,0.0340294832437273,0,0,0.114527042886678
10/19/2016,0.0335789439327643,0,0,0.113766237820176
10/20/2016,0.044706575900082,0,0,0.132556962062125
10/21/2016,0.070333198064096,0,0,0.17583146910334
10/22/2016,0.0456523381660544,0,0,0.1341540273423
10/23/2016,0.0406127911966573,0,0,0.125643974563536
10/24/2016,0.0452020035356968,0,0,0.133393567990851
10/25/2016,0.0542071286779814,0,0,0.148600111939303
10/26/2016,0.0477949157171875,0,0,0.137772100049187
10/27/2016,0.0625410550772629,0,0,0.16267323335407
10/28/2016,0.0805214773519166,0,0,0.193035951168127
10/29/2016,0.0643978481814553,0,0,0.165808714308515
10/30/2016,0.0317146808092805,0,0,0.11061814163953
10/31/2016,0.0372197710630315,0,0,0.119914336474479
