#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Nov 1 2016 - Nov 30 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2016,13518.5673006772,3.06576704251291,5.2057447092513,8.73120843055639
11/2/2016,0,0,0,0
11/3/2016,0,0,0,0
11/4/2016,0,0,0,0
11/5/2016,0,0,0,0
11/6/2016,0,0,0,0
11/7/2016,10319.0195010394,2.34016735602965,3.97365933663,6.66472326975343
11/8/2016,0,0,0,0
11/9/2016,0,0,0,0
11/10/2016,0,0,0,0
11/11/2016,0,0,0,0
11/12/2016,0,0,0,0
11/13/2016,0,0,0,0
11/14/2016,0,0,0,0
11/15/2016,0,0,0,0
11/16/2016,0,0,0,0
11/17/2016,0,0,0,0
11/18/2016,0,0,0,0
11/19/2016,0,0,0,0
11/20/2016,0,0,0,0
11/21/2016,0,0,0,0
11/22/2016,0,0,0,0
11/23/2016,0,0,0,0
11/24/2016,0,0,0,0
11/25/2016,0,0,0,0
11/26/2016,0,0,0,0
11/27/2016,0,0,0,0
11/28/2016,0,0,0,0
11/29/2016,6408.26143248437,1.45327801848743,2.46770033433821,4.13889023888753
11/30/2016,0,0,0,0
