#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Mar 1 2021 - Mar 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2021,672470.618761161,1.08263788993721,64.341304447141,0
3/2/2021,670612.687247325,0.641564902796051,37.5659373114741,0
3/3/2021,651975.752685538,71.0128616939398,8.83603239469314,0.025522677236341
3/4/2021,647147.707103527,182.60631972131,22.3253173674087,0.0919064124420573
3/5/2021,649506.6668911,115.067525765337,44.017046190563,0.00404005491034307
3/6/2021,662431.400833311,55.7919413912829,3.25786613306159,0
3/7/2021,5818113.89427013,487.633699884408,28.77457131785,0
3/8/2021,1790789.29183511,318.172487695788,29.1064502394521,0.00190531385266525
3/9/2021,136711.45046945,86.9870880359374,10.7596233149823,0.00255248533714318
3/10/2021,137710.068169269,72.6832762358846,8.87460424649601,0.00264800883222851
3/11/2021,133367.730240719,84.8385957396772,9.92830679706212,0.00817066139217605
3/12/2021,14296895.6553431,3156.59363432508,70.2900388131095,0.000987347944328265
3/13/2021,165636.291359333,64.7266460580956,9.59425868693644,0.000490067820630598
3/14/2021,116165.709251777,69.5717499059989,11.3323649190395,0.000572401973139019
3/15/2021,104601.790838712,68.9311501051443,8.06288081513917,0.000390270322424061
3/16/2021,98611.7023306723,65.6669013174368,10.168116032954,0.00158934271644627
3/17/2021,94339.7384990209,59.2538694168305,7.55926981778719,0.000425192251283002
3/18/2021,88254.037392984,58.0901941023792,7.57741395412533,0.000403083227838032
3/19/2021,203216.070441937,91.7519670562438,11.2844321018202,0.000703293844138338
3/20/2021,70698.2110003625,46.9843234322674,6.41431854369986,0.000502666290957807
3/21/2021,253076.780172907,108.951922252974,23.9360218074338,0.0214401498550441
3/22/2021,233839.049024656,129.460764793605,18.6184512024946,0.00687233905364533
3/23/2021,134522.089214728,83.8899027113597,10.1124624608569,0.000734892519156865
3/24/2021,93912.6709931867,60.5802255963633,7.26936700108961,0.00060852302801661
3/25/2021,77520.9145472271,51.1905251612756,6.12715462283296,0.000481263323105345
3/26/2021,99997.4219258042,63.7908033163576,7.88448329558047,0.000590998151398136
3/27/2021,98114.7669340882,62.8216340915628,7.16614815902099,0.000573382042196855
3/28/2021,101441.047594044,66.8694202277697,7.39063634687304,0.000608813164805943
3/29/2021,110191.729579357,73.1680525536874,9.55508964121536,0.000856680714528854
3/30/2021,104716.952373697,68.0624138681995,7.52271837778024,0.00251545880554248
3/31/2021,138266.683882305,78.5504651663897,9.0935512993219,0.000846237894655195
