#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Mar 1 2016 - Mar 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2016,0.00492428088875643,0.694377909861495,2.25506544918312,5.82486244133385
3/2/2016,0.0330104098487381,3.81046073876668,9.12924742568875,25.7176585029231
3/3/2016,0.427080643538627,59.1939985493832,132.031946854265,1543.98115651889
3/4/2016,2.16187517224574,407.926349678912,701.344946165133,2499.18514326175
3/5/2016,2.86887029791988,491.79996855835,693.40512359335,4906.4419352839
3/6/2016,0.00418089305304733,1.13712106139965,2.39266359521054,0.185972738530476
3/7/2016,0.00193618405939442,0.153086872338885,0.759008936384869,0.0228243981159567
3/8/2016,0.00108562977474735,0.05703117644533,0.288428555660753,0.014230248847981
3/9/2016,0.00384292612069976,0.131673441465101,1.19639661534478,0.120863947941452
3/10/2016,0.00835265527912571,0.408377196196004,3.16944782129545,1.99244892210984
3/11/2016,0.00492712413180119,0.332299686606286,1.76274954108429,0.288020005977414
3/12/2016,0.00244269103552025,0.108255575162708,0.828216813425347,0.136148437886738
3/13/2016,0.0447581834351984,1.05977431891345,12.6182858229219,5.89651763640342
3/14/2016,0,0,0,0
3/15/2016,0.178585151422362,23.9761121290039,60.2099685240293,380.97739465386
3/16/2016,0.124226828230687,19.5353341968153,62.0679325551271,350.620960093683
3/17/2016,0.00777470387345214,1.1705686683437,3.28496514151364,6.16353072942236
3/18/2016,0.00201709017109385,0.25103660034956,0.940531644720275,0.567438255073415
3/19/2016,0.00089579284509437,0.0600976520253966,0.415090290353663,0.122577194796047
3/20/2016,0.00462231607347468,0.163495290697968,1.72925934854118,0.479431954515447
3/21/2016,0.00715068376579477,0.196461896798283,2.13111520684256,0.775741215460738
3/22/2016,0.00875269032635709,0.726979241093255,5.03235053569151,2.84030388671961
3/23/2016,0.0738427751817144,6.64719248016574,53.3713288160501,106.464520454133
3/24/2016,0.0518717158454372,2.64270097913057,27.3767410432549,39.7239383262635
3/25/2016,0.0329245521686554,1.42241994862393,10.5493501340167,8.89422197299232
3/26/2016,0.326697324374024,62.3417116932583,227.916938845233,511.204724817673
3/27/2016,0.130980059723845,12.9613104641156,57.2479768843307,26.6693298836537
3/28/2016,0.0262868467904517,1.9816505577234,13.7269173809535,0.527794117845636
3/29/2016,0.000939711747278839,0.0971132352154237,0.553553366104782,0.00524587512927704
3/30/2016,0.00400567234224605,0.0403244688038972,0.778265155965487,0.0118583694249913
3/31/2016,0.0158679141530158,0.490754662169889,2.13286254658779,0.0249642428320367
