#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Jun 1 2022 - Jun 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2022,99790.1126381208,61.6278439594726,9.73398890666573,0.060731236637038
6/2/2022,98024.0052319062,60.9000066202567,9.58025380249541,0.0583930711234993
6/3/2022,100444.111406229,66.1536012233321,8.7158805515335,0.0559758965752218
6/4/2022,116442.05550847,79.2677529181943,9.88889159545474,0.0630893336689252
6/5/2022,112662.981539604,76.9239387789142,9.53131680480486,0.0764531300217412
6/6/2022,113301.873165457,77.9030123867257,9.52771109922782,0.0783531511742493
6/7/2022,111134.798902461,76.2206660588636,9.11310453655154,0.0858614592641713
6/8/2022,108335.974920135,74.1817887733512,9.44345314769122,0.0699449997777889
6/9/2022,104308.873663062,70.5929684530382,9.22762925939786,0.0623070425359203
6/10/2022,122182.43175376,83.9834373791168,10.5605851767771,0.0764507375401568
6/11/2022,117716.557613015,81.0680266885437,10.4406102622091,0.068794172417187
6/12/2022,138616.358675144,86.7044571717628,10.3429440250085,0.0742563503728634
6/13/2022,106220.83406863,75.554350365158,9.66941289319493,0.0623253310080858
6/14/2022,119459.838502112,82.6722442151048,9.77145232565814,0.0658092215573163
6/15/2022,197140.087220602,122.061754867578,10.5410763829797,0.0728487422303762
6/16/2022,83550.2324477225,57.1911547920218,6.59754748125451,0.0442565535745009
6/17/2022,83977.194810085,57.4741847515613,6.48378402696189,0.0427040084586196
6/18/2022,96731.4690102846,64.84315192327,7.67659737280055,0.0474444104377653
6/19/2022,98810.673110115,68.0066786350732,7.62196346557461,0.0487137743015769
6/20/2022,111443.509074905,77.1399355278408,8.84044546784093,0.0557832795753216
6/21/2022,114781.38918636,80.2617538718328,9.09405813901951,0.0588436291516499
6/22/2022,100115.115153693,69.0015056121318,7.63852245678398,0.0475334749063594
6/23/2022,108442.028434486,74.7145825145385,7.94644138865828,0.0554851626050059
6/24/2022,105989.337044521,72.8739959830248,7.4718836460594,0.0515652292502256
6/25/2022,95881.2953993527,65.9856761180819,6.81787473050116,0.04661042425148
6/26/2022,102119.131415201,70.4935538899881,7.27297823491434,0.0495815806391134
6/27/2022,102068.428702889,69.9342420102473,7.98840654032501,0.0498540380701906
6/28/2022,90112.1260958077,59.7965861149631,6.81350167174894,0.0297045537431059
6/29/2022,85798.3252080729,58.334833559563,6.40541406667751,0.0203658166116035
6/30/2022,107909.989738674,72.4709975990059,9.50173216274287,0.0138677877592729
