#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Jul 1 2021 - Jul 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2021,87401.9358977829,57.3180608073306,6.20086975584997,0.0518704512349312
7/2/2021,85314.7905709278,54.7697993108827,7.23403722900308,0.0509865037193318
7/3/2021,85152.3888144611,54.3832149468687,7.20629314096479,0.0497153886309781
7/4/2021,87737.9484830876,55.7569522292673,7.22479555585747,0.0533172200654846
7/5/2021,84355.0182248127,53.9950674127166,6.72452462534543,0.0517466770946151
7/6/2021,90310.8229989374,57.6809994386419,7.02313724185652,0.0548308447071193
7/7/2021,92933.6394996209,59.6290291333772,7.04299233412406,0.0563660719894161
7/8/2021,93118.0122498293,60.7342182247297,6.64801891694107,0.0548806786316227
7/9/2021,94167.7040785199,61.4002498122791,6.78681733138197,0.0564036630134805
7/10/2021,89982.2739944474,59.5528274768939,7.38853524531142,0.0536412211014013
7/11/2021,86354.5889210899,56.0644334023649,10.0215789324659,0.0497162160888789
7/12/2021,86814.5789017739,54.7492948935029,9.24780631655527,0.0503001125391456
7/13/2021,81758.0053167456,53.9160901431372,6.02625551908828,0.0489141629971806
7/14/2021,97603.9335621544,64.8637218936062,6.95162586030762,0.0567956050884987
7/15/2021,83867.9996664666,55.3367858551527,5.86052096665361,0.0494458020387275
7/16/2021,87590.6166450713,58.2596868488768,5.89890747390732,0.0512376150737117
7/17/2021,90625.4090190167,60.1078541647263,6.22854300213185,0.0500886704911748
7/18/2021,212710.636636149,99.7323639976911,36.0905578803598,0.158809851012661
7/19/2021,108887.099692258,70.4291170178103,7.33584157505986,0.0643355476693599
7/20/2021,93610.0874445496,62.4040865842751,6.17039894166245,0.0554618257095859
7/21/2021,93026.8701594823,62.7292972853159,6.63146897991038,0.0548131043895735
7/22/2021,92745.962710307,61.4238384950668,6.41888985544236,0.0513026835455166
7/23/2021,85826.8582700991,56.4856099447278,5.46953035356977,0.0469134628475857
7/24/2021,84360.6107718665,55.8736515197785,5.45873157258012,0.0463543624426856
7/25/2021,2300362.47064762,977.279737020837,409.08128968546,2.57447905198208
7/26/2021,14543880.0045845,1283.55319303708,107.582921196268,3.20787772583371
7/27/2021,257411.756797695,127.616209976285,26.5628968611153,0.364702284389846
7/28/2021,227222.453093466,113.894478834459,27.3013088300688,0.344560105852052
7/29/2021,113994.912574951,82.2895371740498,9.12942116432258,0.0701054589880137
7/30/2021,121098.557905404,86.9831048325678,9.2034941653444,0.0784624266626164
7/31/2021,139018.943970192,95.7687052110453,10.1174446813338,0.0796918390908788
