#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#May 1 2016 - May 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2016,0.00127779652576031,0.0473946365541825,0.241319960254823,0.00521946231446257
5/2/2016,0.000564825870290192,0.0563366935376991,0.188765646801844,0.00147218352088553
5/3/2016,0.000353627790687778,0.0361707239924467,0.109692697227121,0.000341958594386623
5/4/2016,0.0029244125696727,0.183916786592883,0.417157900195326,0.190785910273788
5/5/2016,0.00024838529067045,0.00740743893177147,0.0290534177352526,0.00507032577915053
5/6/2016,0.00667448302756115,0.260687779536371,2.13253667066805,0.151813797923006
5/7/2016,5.8332392838956E-05,0.0028469248129188,0.0233092399019321,0.00108862755033392
5/8/2016,0,0,0,0
5/9/2016,0.000865839845493815,0.0360616870403689,0.378663212492344,0.000774501110755077
5/10/2016,0.00211248179092934,0.0798549612787395,1.25553217150922,0.00189219376482265
5/11/2016,0,0,0,0
5/12/2016,0.000147382528358139,0.00566465795428074,0.086772905961668,0.000136815184626828
5/13/2016,0.000424785829901488,0.0155491506505671,0.250371649746083,0.000357170740304882
5/14/2016,0,0,0,0
5/15/2016,0.0015850972277628,0.071283525561626,0.890455975009524,0.00158570148156065
5/16/2016,0.017867962464782,1.53170473214246,8.18288814681626,1.01427935480779
5/17/2016,0.014341333274737,1.16141126892845,5.90138967821349,3.65231378629252
5/18/2016,0.00223281809733215,0.151511925974485,0.86676990235066,0.0144792961032017
5/19/2016,0.0189091427550161,2.1747916918277,13.2318443096759,12.3647626771331
5/20/2016,0.000751576342792595,0.093217718284278,0.540313178332123,0.413528476957294
5/21/2016,0,0,0,0
5/22/2016,0,0,0,0
5/23/2016,0.00249287248185646,0.289455625435439,2.39225888649027,0.0792237507235617
5/24/2016,0,0,0,0
5/25/2016,0,0,0,0
5/26/2016,0,0,0,0
5/27/2016,0.00280504672713112,0.343975446744541,2.8094777484659,0.0412493749028938
5/28/2016,0.000293316322574564,0.0435825182308938,0.338989537735145,0.00300495285869064
5/29/2016,0,0,0,0
5/30/2016,5.85945081483159E-05,0.00698087727367947,0.0514821066090647,0.000358647709098292
5/31/2016,0,0,0,0
