#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Mar 1 2017 - Mar 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2017,0.192706901795337,70.4823944088982,37.093264510395,1.1172917089388
3/2/2017,0.589077669312778,236.25525805288,64.660551215515,9.89569088767927
3/3/2017,0.631489296349408,296.235489127418,78.5506366140013,8.21430331297383
3/4/2017,0.414370555098969,194.590800441499,22.6185247939081,0.638260886123107
3/5/2017,1.1861090396031,512.794095732601,29.1008854964895,1.6414850851412
3/6/2017,0.945808396819945,320.138013159338,151.303418913305,66.4986631125397
3/7/2017,0.715895344968989,190.013029633021,628.895259409253,164.111574683674
3/8/2017,2.50136554523889,285.224480246281,635.693622008403,1068.5852362821
3/9/2017,2.47663767527669,341.446255120356,2612.29528348901,4188.5842943484
3/10/2017,3.24992166467364,442.489902100801,5411.58206655375,7808.36440194135
3/11/2017,2.8112545030599,482.605968546005,1914.74165712327,5021.4300768753
3/12/2017,2.25260036239185,312.169732286477,1986.11550741512,5070.24113241774
3/13/2017,0.382749697439367,44.55818938778,112.94345262291,358.836678807175
3/14/2017,0.481475072937239,57.5128352394853,144.788243108061,3353.35907803464
3/15/2017,0.0343809136118985,1.90748835117374,19.5815888326949,54.66967808921
3/16/2017,0.00281596429721056,0,1.29483859881767,0
3/17/2017,0.0465878649048164,3.0230634422672,14.6734532312547,28.621093735899
3/18/2017,0.0215962420077146,1.31430599331828,6.70255139042237,8.67280931550154
3/19/2017,0.0110685446235099,0.450859724203871,4.3452552757886,0.736252065432654
3/20/2017,0.0156491794813997,0.330376297777693,5.66696705840502,1.55728884340299
3/21/2017,0.0385776243455853,1.43555460848799,11.3047025483253,8.85133414986848
3/22/2017,0.00154053482573255,0.025571665098522,0.50563014931673,0.0939457420627517
3/23/2017,0.00313899160410691,0.0427894739448171,0.892209730290683,0.192384543668738
3/24/2017,0.00720494446006517,0.102974978795181,3.45902737886825,0.99010440256566
3/25/2017,0.00765760695328108,0.142929625155599,3.58317563479785,0.842852937336866
3/26/2017,0.0133228203891801,0.641284278594424,7.04972541012337,4.08727792025201
3/27/2017,0.0132641862878873,0.407904804563087,6.37266258341001,2.9514147439341
3/28/2017,0.00930007304379699,0.350839878856421,3.50590124770203,0.590272418740938
3/29/2017,0.00614655749398887,0.261612209733582,2.02310119535927,0.350795347543476
3/30/2017,0.030146947094918,2.01189341201422,14.5394433124072,1.7264707027097
3/31/2017,0.0271704857881079,1.01286561226757,10.0980426513474,1.44935589509599
