#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jun 1 2017 - Jun 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2017,0.025769600084188,0,0,0.1005789552918
6/2/2017,0.027129470532875,0,0,0.102875306472331
6/3/2017,0.062506689572313,0,0,0.162615201374938
6/4/2017,0.0354760062213697,0,0,0.116969720257557
6/5/2017,0.0206445007872585,0,0,0.091924434010399
6/6/2017,0.0301570691921458,0,0,0.107987874163468
6/7/2017,0.0541241455008391,0,0,0.148459981822729
6/8/2017,0.0900299878255519,0,0,0.20909253903015
6/9/2017,0.0665177479564403,0,0,0.169388492361459
6/10/2017,0.0841347113617647,0,0,0.199137454516104
6/11/2017,0.0382839388724325,0,0,0.12171134793239
6/12/2017,0.0215677436831473,0,0,0.0934834721013844
6/13/2017,0.0263482218767584,0,0,1.09907418108736
6/14/2017,0.0730927764005639,0,0,0.180491442758338
6/15/2017,0.0486249877518714,0,0,0.139173805242988
6/16/2017,0.0309114320143494,0,0,0.109261732132957
6/17/2017,0,0,0,0.0382227039812154
6/18/2017,0,0,0,0.0429875970884523
6/19/2017,0.042273718422928,0,0,0.128448706424363
6/20/2017,0.0264524885483473,0,0,0.101732117877822
6/21/2017,0,0,0,0.0347570161617199
6/22/2017,0,0,0,0.0422554884195437
6/23/2017,0.0245541854273235,0,0,0.0985265403455429
6/24/2017,0.0646981600443368,0,0,0.16631583740256
6/25/2017,0.0211870679199505,0,0,0.0928406422793504
6/26/2017,0.0185898033523168,0,0,0.088454760196355
6/27/2017,0.0322585707923821,0,0,0.11153658438922
6/28/2017,0.0829907970255645,0,0,0.197205778326554
6/29/2017,0.0214627781410895,0,0,0.0933062213356109
6/30/2017,0,0,0,0.04592418309166
