#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Mar 1 2023 - Mar 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2023,0.00367543389899713,2.5466988198714,0.301809644188364,0.0293938010706256
3/2/2023,0.002976263562065,2.10940537019437,0.261901257354298,0.0173483100448333
3/3/2023,0.00253206924457148,1.76314516282489,0.216068810114587,0.0129524020071615
3/4/2023,0.00166518153990675,1.14368155008986,0.144501912813439,0.0164494939756799
3/5/2023,0.00190646248032269,1.32483873122092,0.165895254517917,0.0439444984265575
3/6/2023,0.0246894354998667,13.3580310097675,4.50876025168564,1.9263946500134
3/7/2023,0,0,0,0
3/8/2023,0,0,0,0
3/9/2023,0,0,0,0
3/10/2023,0,0,0,0
3/11/2023,0.000506074843643647,0.340114833698243,0.0459254000684576,0.014691499106611
3/12/2023,0,0,0,0
3/13/2023,0.0446887707436995,21.8568149019161,19.7292439580949,35.3295601896807
3/14/2023,0,0,0,0
3/15/2023,0.0239526858499705,15.8413406850266,2.8512699276522,1.07087714235252
3/16/2023,0.00345938310965056,2.31282666634341,0.354132203140608,0.155770456877014
3/17/2023,0,0,0,0
3/18/2023,0,0,0,0
3/19/2023,0,0,0,0
3/20/2023,0,0,0,0
3/21/2023,0,0,0,0
3/22/2023,0,0,0,0
3/23/2023,0,0,0,0
3/24/2023,0.0354384298606802,19.8032273016635,7.52357097980422,1.41350655141659
3/25/2023,0,0,0,0
3/26/2023,0,0,0,0
3/27/2023,0,0,0,0
3/28/2023,0,0,0,0
3/29/2023,0.00100282178737544,0.78714595933281,0.0996185630113779,0.0108973433528261
3/30/2023,0.00251045354761837,1.96904677181064,0.245914347047051,0.0263044019037333
3/31/2023,0.0026755822569586,2.10355025836015,0.25517190712915,0.0289675490861551
